"360470922001000","42"
"360470916003002","41"
"360470916003000","41"
"360470916003003","42"
"360470920001000","41"
"360470916002000","41"
"360470918001005","41"
"360470920001001","42"
"360470920002002","42"
"360470920002001","41"
"360470918001004","41"
"360470920002000","41"
"360470918001003","41"
"360470918001001","41"
"360470912003001","41"
"360470912003000","41"
"360470918001000","41"
"360470918002003","41"
"360470920003006","42"
"360470920003015","42"
"360470920003014","42"
"360470920003007","42"
"360470920003005","41"
"360470918002004","41"
"360470920003004","41"
"360470920003013","42"
"360470968002001","45"
"360470970002004","45"
"360470970002001","45"
"360470970001002","45"
"360470970001003","45"
"360470968002000","45"
"360470970001005","45"
"360470968001003","45"
"360470970001004","45"
"360471098002014","45"
"360471098002015","42"
"360470966002004","46"
"360470968002006","42"
"360470966002003","42"
"360470968002004","42"
"360470968002007","42"
"360470968001006","42"
"360470968001007","42"
"360470968001004","42"
"360470966002002","42"
"360470966002001","42"
"360470966002008","42"
"360470968001005","42"
"360470966002000","42"
"360470974002008","42"
"360470968001002","45"
"360470968001001","45"
"360470968001000","45"
"360470974001007","42"
"360471098002016","42"
"360470974001006","42"
"360470974002007","42"
"360470958002008","46"
"360470954001001","46"
"360470960001024","45"
"360470954001000","46"
"360470958001003","46"
"360470960001020","45"
"360470960001021","45"
"360470960001011","45"
"360470960001009","45"
"360470960001022","45"
"360470958001002","46"
"360470958001001","46"
"360470958001000","46"
"360470960001008","45"
"360470960001007","45"
"360470930002004","45"
"360470960001012","45"
"360470962001005","45"
"360470960001005","45"
"360470960001025","45"
"360470960001006","45"
"360470958002002","46"
"360470958001004","46"
"360470958002001","46"
"360470958002000","46"
"360470962001006","46"
"360470962001012","46"
"360470962001007","46"
"360470964001007","46"
"360470964001008","46"
"360470964001006","46"
"360470962001011","46"
"360470890004000","41"
"360470928001001","45"
"360470890005002","45"
"360470890005000","45"
"360470896003003","45"
"360470890006003","45"
"360470896003004","45"
"360470960001004","45"
"360470928002005","45"
"360470928002004","45"
"360470928002003","45"
"360470960001002","45"
"360470960001000","45"
"360470960001001","45"
"360470928002002","45"
"360471098002009","45"
"360470928001000","45"
"360470928002001","45"
"360470890006002","45"
"360470890006001","45"
"360470896002002","45"
"360470890006000","45"
"360470896002003","45"
"360470928002000","45"
"360470922002002","45"
"360470922002001","45"
"360470916004002","45"
"360470890003000","41"
"360470896003002","41"
"360470894004002","41"
"360470894003001","41"
"360470894004001","41"
"360470864001003","41"
"360470864002001","45"
"360470864001005","41"
"360470864001006","41"
"360470864002000","45"
"360470888003008","45"
"360470888003002","41"
"360470886003006","41"
"360470886003007","41"
"360470886003003","41"
"360470886003004","41"
"360470886003005","41"
"360470934001007","45"
"360470934002000","45"
"360470934001004","45"
"360470934001003","45"
"360470934001001","45"
"360470934001000","45"
"360470888003007","45"
"360470934001006","45"
"360470934001005","45"
"360470930001003","45"
"360470888002004","45"
"360470888003003","45"
"360470888003001","41"
"360470888003004","45"
"360470886003000","41"
"360470888003000","41"
"360470888003005","45"
"360470888003006","41"
"360470888002003","45"
"360470888002002","45"
"360471144001012","37"
"360471144001008","37"
"360470365021011","37"
"360470908001005","37"
"360470365021006","37"
"360470365021003","37"
"360470908001004","37"
"360470367001010","37"
"360470365021002","37"
"360470367001011","37"
"360470908001003","37"
"360470365021005","37"
"360470365021004","37"
"360470908001002","37"
"360470367001012","37"
"360470365021001","37"
"360470367001005","37"
"360470369001004","37"
"360470369001003","37"
"360470367002003","37"
"360470367001004","37"
"360470367002004","37"
"360470367002002","37"
"360470369001001","37"
"360470369001000","37"
"360470369001002","37"
"360470367001003","37"
"360470367002005","37"
"360470367002001","37"
"360470367002000","37"
"360470405001007","37"
"360470405001008","37"
"360470363001004","41"
"360470363001002","41"
"360470363001001","41"
"360470924002002","41"
"360470924002001","41"
"360470924002000","41"
"360470924001004","41"
"360470924001005","41"
"360470906002003","41"
"360470906002004","41"
"360470924001000","41"
"360470363001003","41"
"360470363001000","37"
"360470906001001","41"
"360470906002002","41"
"360470906002001","41"
"360470906003000","41"
"360470303001003","41"
"360470303001002","41"
"360470301002003","41"
"360470303001001","41"
"360470303001000","41"
"360470301002002","41"
"360470365011002","41"
"360470365011001","41"
"360470301002001","41"
"360470365011000","41"
"360470301001002","41"
"360470301002000","41"
"360470371004001","41"
"360470371005001","41"
"360470371002001","41"
"360471164002000","42"
"360471194003004","42"
"360471118001004","42"
"360471194003003","42"
"360471194002004","42"
"360471194002003","42"
"360471118001003","42"
"360471118001002","42"
"360471118001001","42"
"360471194003002","42"
"360471194002002","42"
"360471194003001","42"
"360471194002001","42"
"360471166002003","37"
"360471166003002","37"
"360471166002002","37"
"360471166001003","37"
"360471166001002","37"
"360471166001001","37"
"360471166003001","37"
"360471166002001","37"
"360471166003000","37"
"360471166002000","37"
"360471192002004","37"
"360471166001000","37"
"360471192003003","37"
"360471168002005","37"
"360471168002004","37"
"360471168001005","37"
"360471168002003","37"
"360471168002000","37"
"360471168001002","37"
"360471182012002","37"
"360471182012000","37"
"360471182011001","37"
"360471186002002","37"
"360471184003005","37"
"360471184002002","37"
"360471184003000","37"
"360471184002001","37"
"360471186001003","37"
"360471184002003","37"
"360471184002000","37"
"360471184001002","37"
"360471182012003","37"
"360471182011003","37"
"360471182011002","37"
"360471182022005","37"
"360471182022001","37"
"360471182011000","37"
"360471182022000","37"
"360471184001001","37"
"360471182022004","37"
"360471182022002","37"
"360471184001000","37"
"360471182022003","37"
"360471182021001","37"
"360471182021002","37"
"360471180001000","37"
"360810561001001","30"
"360471182021000","37"
"360810002002006","30"
"360810002002001","30"
"360810002002005","30"
"360471196002004","37"
"360471196001007","37"
"360471196001003","37"
"360471196004003","42"
"360471196003003","42"
"360471196004002","42"
"360471196003002","42"
"360471196002003","37"
"360471196002002","37"
"360471196001004","37"
"360471196002001","37"
"360471196001005","37"
"360471196001001","37"
"360471196001000","37"
"360471196001002","37"
"360471190001001","37"
"360471190001002","37"
"360471190001004","37"
"360471190001006","37"
"360471190001005","37"
"360471178001007","37"
"360471190001000","37"
"360471178001008","37"
"360471196004001","42"
"360471196003001","42"
"360471196003000","42"
"360471196004000","42"
"360471200001009","42"
"360471196002000","37"
"360471196001006","37"
"360471200001007","37"
"360471200001006","37"
"360810657033004","30"
"360810657033002","30"
"360810677002008","30"
"360810657033001","30"
"360810677002007","30"
"360810661001000","30"
"360810663002010","30"
"360810663003004","30"
"360810663003003","30"
"360810663003002","30"
"360810663002009","30"
"360810663002008","30"
"360810663002007","30"
"360810669001006","30"
"360810669001000","30"
"360810507002009","30"
"360810507002007","30"
"360810671001002","30"
"360810507002006","30"
"360810671001006","30"
"360810671001003","30"
"360810671001004","30"
"360810671001001","30"
"360810507002005","30"
"360810671001000","30"
"360810507002004","30"
"360810507001016","30"
"360810507001011","30"
"360810507001012","30"
"360810507001010","30"
"360810499002006","29"
"360810499002003","29"
"360810507001009","30"
"360810507001006","30"
"360810507001005","30"
"360810507001007","30"
"360810499002005","29"
"360810499002004","29"
"360810671001005","30"
"360810671002009","30"
"360810671002008","30"
"360810671002007","30"
"360810663003001","30"
"360810663003000","30"
"360810671002006","30"
"360810507002010","30"
"360810671002005","30"
"360810671002004","30"
"360810671002000","30"
"360810507002003","30"
"360810507001004","30"
"360810507002002","30"
"360810507001003","30"
"360810507001008","29"
"360810507001001","29"
"360810499003008","29"
"360810507001000","29"
"360810507002001","30"
"360810507002000","30"
"360810507001002","30"
"360810505001007","29"
"360810505001003","29"
"360810505001002","29"
"360810499003000","29"
"360810499002008","30"
"360810507001014","30"
"360810499002009","30"
"360810507001013","30"
"360810507001015","30"
"360810499002007","29"
"360810499002002","29"
"360810659002010","30"
"360810659002000","30"
"360810659001005","30"
"360810661001004","30"
"360810661001008","30"
"360810659001006","30"
"360810659001004","30"
"360810659001003","30"
"360810661001003","30"
"360810661001002","30"
"360810661001001","30"
"360810665014001","30"
"360810665014000","30"
"360810663003006","30"
"360810663003007","30"
"360810663003005","30"
"360810657031006","30"
"360810657031003","30"
"360810657031004","30"
"360810659001007","30"
"360810659001002","30"
"360810659001001","30"
"360810659001000","30"
"360810657031002","30"
"360810657033003","30"
"360810511001008","26"
"360810511001000","26"
"360810515001003","26"
"360810513002006","30"
"360810513002002","26"
"360810511002003","30"
"360810511002004","30"
"360810511002002","30"
"360810511002001","30"
"360810511002000","30"
"360810513002005","30"
"360810513002004","30"
"360810513002003","26"
"360810517001016","30"
"360810667011003","30"
"360810517001017","30"
"360810517001000","30"
"360810517001014","30"
"360810517001015","30"
"360810511002009","30"
"360810495001012","30"
"360810495001017","30"
"360810495001013","30"
"360810495001008","30"
"360810493022015","30"
"360810667011000","30"
"360810495001015","30"
"360810667011001","30"
"360810493022014","30"
"360810495001014","30"
"360810495001006","30"
"360810493022010","30"
"360810679003004","30"
"360810679003006","30"
"360810663001007","30"
"360810663001006","30"
"360810663001005","30"
"360810663001002","30"
"360810671002003","30"
"360810671002001","30"
"360810671002002","30"
"360810663001004","30"
"360810663001000","30"
"360810663001003","30"
"360810663001001","30"
"360810679001002","29"
"360810679002000","29"
"360810505001009","29"
"360810679001001","29"
"360810505001012","29"
"360810505001005","29"
"360810505001004","29"
"360810505001010","29"
"360810505001000","29"
"360810679001003","29"
"360810679001000","29"
"360810679001004","29"
"360810505001011","29"
"360810687003006","29"
"360810687003007","29"
"360810679003001","30"
"360810679003000","30"
"360810679002001","29"
"360810679002002","29"
"360810495001011","30"
"360810495001005","30"
"360810495001003","30"
"360810493022012","30"
"360810493022003","30"
"360810493022002","30"
"360810493022001","30"
"360810497002001","26"
"360810497002002","26"
"360810495001000","30"
"360810493022007","30"
"360810493022005","30"
"360810495001001","30"
"360810493022008","30"
"360810493022006","30"
"360810495001002","30"
"360810493022004","30"
"360810493022000","30"
"360810497002003","26"
"360810669002002","30"
"360810669002003","30"
"360810669002004","30"
"360810669001004","30"
"360810507001019","30"
"360810507001017","30"
"360810669001005","30"
"360810669001003","30"
"360810669001002","30"
"360810669001001","30"
"360810507002008","30"
"360810495001004","30"
"360810507001018","30"
"360810479001008","26"
"360810489001015","26"
"360810489001001","29"
"360810489001000","29"
"360810499001004","26"
"360810499001003","29"
"360810479001010","29"
"360810499001002","29"
"360810479001009","29"
"360810499001005","29"
"360810499002001","29"
"360810499001001","29"
"360810499001000","29"
"360810479002003","29"
"360810479001007","29"
"360810479002004","29"
"360810479002002","29"
"360810479002001","29"
"360810479002005","29"
"360810479002006","29"
"360810479002000","29"
"360810489001004","26"
"360810485003007","29"
"360810483002010","26"
"360810483001003","25"
"360810483001002","25"
"360810483001006","25"
"360810485003003","29"
"360810485003004","29"
"360810483001005","25"
"360810483001004","25"
"360810483001001","25"
"360810619001005","30"
"360810619001004","30"
"360810619001001","30"
"360810619002004","30"
"360810619001002","30"
"360810619002003","30"
"360810619002001","30"
"360810619002005","30"
"360810619002006","30"
"360810619002000","30"
"360810657031005","30"
"360810657031001","30"
"360810665011007","30"
"360810665011002","30"
"360810665012005","30"
"360810665012006","30"
"360810665011003","30"
"360810667011012","30"
"360810665011000","30"
"360810667011009","30"
"360810667011008","30"
"360810667012003","30"
"360810665011001","30"
"360810665013003","30"
"360810667012004","30"
"360810667012005","30"
"360810659002008","30"
"360810659002005","30"
"360810659002004","30"
"360810659002007","30"
"360810659002006","30"
"360810659002003","30"
"360810517002002","26"
"360810517002001","26"
"360810517001011","26"
"360810517001006","26"
"360810511001012","26"
"360810517002003","26"
"360810517002004","26"
"360810517002000","26"
"360810517001010","26"
"360810517001002","26"
"360810517001009","26"
"360810511001016","26"
"360810511001010","26"
"360810511001004","26"
"360810511001003","26"
"360810515003004","26"
"360810515003003","26"
"360810515003006","26"
"360810515003001","26"
"360810511001006","26"
"360810511001002","26"
"360810511001011","26"
"360810511001007","26"
"360810511001001","26"
"360810515003002","26"
"360810515002003","26"
"360810603001003","30"
"360810601001002","30"
"360810601001003","30"
"360810603001002","30"
"360810599001000","30"
"360810599001001","30"
"360810483001000","25"
"360810265002000","25"
"360810267003006","25"
"360810265001000","25"
"360810267003003","25"
"360810267003004","25"
"360810267003002","25"
"360810267003001","25"
"360810267003007","25"
"360810267002004","25"
"360810267003005","25"
"360810267003000","25"
"360810267002003","25"
"360810267002002","25"
"360810267001002","25"
"360810485003005","29"
"360810485003002","29"
"360810485003006","29"
"360810481001001","25"
"360810481001000","25"
"360810485001004","29"
"360810485001005","29"
"360810481002001","29"
"360810485003001","29"
"360810481002000","25"
"360810481003001","29"
"360810481003000","25"
"360810267002005","25"
"360810267002006","25"
"360810267002007","25"
"360810267002001","25"
"360810267001001","25"
"360810267001000","25"
"360810269021003","25"
"360810269021002","25"
"360810267002000","25"
"360810269011003","25"
"360810269011002","25"
"360810499002000","29"
"360810499003004","29"
"360810479001006","29"
"360810499003003","29"
"360810479003001","29"
"360810499003005","29"
"360810499003006","29"
"360810499003007","29"
"360810499003011","29"
"360810479003002","29"
"360810479003003","29"
"360810479001002","29"
"360810479001005","29"
"360810479001003","29"
"360810479001004","29"
"360810479001001","29"
"360810485001002","29"
"360810479003000","29"
"360810479001000","29"
"360810475001001","29"
"360810485002001","29"
"360810473002002","29"
"360810485002002","29"
"360810499003010","29"
"360810499003009","29"
"360810499003002","29"
"360810587003000","30"
"360810587002000","30"
"360810587001000","30"
"360810613014002","30"
"360810613013005","30"
"360810613013002","30"
"360810613014001","30"
"360810613013001","30"
"360810613012001","30"
"360810613013004","30"
"360810613013003","30"
"360810603001006","30"
"360810603001014","30"
"360810603001008","30"
"360810613011003","30"
"360810603001009","30"
"360810613011004","30"
"360810603001010","30"
"360810613012002","30"
"360810613013000","30"
"360810613014000","30"
"360810613014003","30"
"360810613012003","30"
"360810613011005","30"
"360810613011002","30"
"360810595001005","30"
"360810595001002","30"
"360810595001001","30"
"360810525002005","30"
"360810595001000","30"
"360810601002002","30"
"360810601002001","30"
"360810205001031","26"
"360810205001022","26"
"360810535001008","30"
"360810535001011","30"
"360810535001009","30"
"360810535001006","30"
"360810535001007","30"
"360810535001003","30"
"360810535001002","30"
"360810219001015","26"
"360810531001011","26"
"360810219001014","26"
"360810531003015","26"
"360810595004001","30"
"360810595004000","30"
"360810595004002","30"
"360810535001001","30"
"360810535001000","30"
"360810595004003","30"
"360810595001004","30"
"360810595004004","30"
"360810595001003","30"
"360810525002006","30"
"360810531001013","26"
"360810531001012","26"
"360810531003016","26"
"360810531001009","26"
"360810531001010","26"
"360810525002007","30"
"360810525002001","30"
"360810531001008","26"
"360810531001002","26"
"360810665012004","30"
"360810665012001","30"
"360810661001007","30"
"360810665012002","30"
"360810659002009","30"
"360810659002002","30"
"360810659002001","30"
"360810665012003","30"
"360810661001006","30"
"360810661001005","30"
"360810665013002","30"
"360810665013001","30"
"360810665013000","30"
"360810665012000","30"
"360810663003008","30"
"360810665014007","30"
"360810665014004","30"
"360810665014003","30"
"360810665014006","30"
"360810665014005","30"
"360810665014002","30"
"360810667012002","30"
"360810667012001","30"
"360810667012000","30"
"360810495001010","30"
"360810495001009","30"
"360810493022011","30"
"360810493022009","30"
"360810495001007","30"
"360810495001016","30"
"360810669002001","30"
"360810669002000","30"
"360810479003006","29"
"360810499003012","29"
"360810499003001","29"
"360810479003007","29"
"360810479003004","29"
"360810479003005","29"
"360810475002008","29"
"360810475002010","29"
"360810475002011","29"
"360810475002006","29"
"360810475002007","29"
"360810475002005","29"
"360810475001007","29"
"360810475001002","29"
"360810475002009","29"
"360810475001000","29"
"360810475001003","29"
"360810473002001","29"
"360810473002000","29"
"360810485002004","29"
"360810475001004","29"
"360810475001005","29"
"360810475001006","29"
"360810473002004","29"
"360810473002003","29"
"360810473003000","29"
"360810485001003","29"
"360810481004000","25"
"360810481004001","25"
"360810485001000","29"
"360810485002000","29"
"360810485001001","29"
"360810625001007","30"
"360810625001002","30"
"360810613012000","30"
"360810613011000","30"
"360810613011001","30"
"360810607011002","30"
"360810613021001","30"
"360810657021005","30"
"360810607011003","30"
"360810657021006","30"
"360810657021004","30"
"360810657021003","30"
"360810629002003","30"
"360810629002006","30"
"360810629002007","30"
"360810629002002","30"
"360810629001004","30"
"360810629002001","30"
"360810629002000","30"
"360810629001003","30"
"360810625002003","30"
"360810625002002","30"
"360810625001003","30"
"360810625001004","30"
"360810625001005","30"
"360810625002001","30"
"360810625002005","30"
"360810625002006","30"
"360810625002000","30"
"360810625001006","30"
"360810623002001","30"
"360810629001002","30"
"360810271002000","25"
"360810467004002","25"
"360810469005000","25"
"360810467004001","25"
"360810467004000","25"
"360810469002001","25"
"360810469002000","25"
"360810469001004","25"
"360810289003004","25"
"360810289003005","25"
"360810289003002","25"
"360810287003005","25"
"360810287003002","25"
"360810289003000","25"
"360810287003001","25"
"360810287003004","25"
"360810287003003","25"
"360810287002001","25"
"360810287003000","25"
"360810287002000","25"
"360810285003001","25"
"360810289002001","25"
"360810289002000","25"
"360810287004001","25"
"360810289001000","25"
"360810287004000","25"
"360810287001002","25"
"360810285002001","25"
"360810287001001","25"
"360810287001000","25"
"360810285004001","25"
"360810285004000","25"
"360810285003000","25"
"360810283005000","25"
"360810283005001","25"
"360810283004001","21"
"360810283003001","21"
"360810283004000","21"
"360810283003000","21"
"360810285002000","25"
"360810285001002","25"
"360810285001001","25"
"360810285001000","25"
"360810283002001","25"
"360810283002000","25"
"360810283001001","25"
"360810283001000","25"
"360810281001002","25"
"360810309031005","25"
"360810309031004","25"
"360810309033004","25"
"360810309033003","25"
"360810309031003","25"
"360810309031002","25"
"360810309031001","25"
"360810309033002","25"
"360810309033001","25"
"360810309032004","25"
"360810309032003","25"
"360810309042005","25"
"360810309042004","25"
"360810309042003","25"
"360810309032002","25"
"360810309032001","25"
"360810169002018","26"
"360810229001005","26"
"360810229001001","26"
"360810229001004","26"
"360810229001002","26"
"360810229001003","26"
"360810243002013","26"
"360810243002012","26"
"360810243002009","26"
"360810245004005","26"
"360810245004004","26"
"360810235003000","26"
"360810235002001","26"
"360810253012004","26"
"360810253012003","26"
"360810235002000","26"
"360810253022008","26"
"360810253022005","26"
"360810253012005","26"
"360810253012001","26"
"360810253012002","26"
"360810253012000","26"
"360810253022007","26"
"360810253014001","26"
"360810169002015","26"
"360810253014000","26"
"360810253022002","26"
"360810253022001","26"
"360810253022004","26"
"360810253022003","26"
"360810253022000","26"
"360810253021001","26"
"360810245001004","26"
"360810243001009","26"
"360810515003000","26"
"360810515002002","26"
"360810515002001","26"
"360810243003013","26"
"360810515002000","26"
"360810243002017","26"
"360810243002007","26"
"360810243002001","26"
"360810243002008","26"
"360810243002000","26"
"360810243001010","26"
"360810243001011","26"
"360810245001005","26"
"360810245001003","26"
"360810243001008","26"
"360810245003006","26"
"360810243001012","26"
"360810243003006","26"
"360810243003005","26"
"360810243003007","26"
"360810243003004","26"
"360810243001013","26"
"360810243001005","26"
"360810243001003","26"
"360810243001014","26"
"360810245002002","26"
"360810245002001","26"
"360810251002003","26"
"360810245002000","26"
"360810249002001","26"
"360810687003000","29"
"360810687003002","29"
"360810475001013","29"
"360810683002003","29"
"360810683003005","29"
"360810687002000","29"
"360810717021011","29"
"360810687001000","29"
"360810683003002","29"
"360810683003003","29"
"360810683003001","29"
"360810683001002","29"
"360810457001002","25"
"360810457001001","25"
"360810683002002","29"
"360810683001001","29"
"360810457001005","29"
"360810457001004","25"
"360810457001003","25"
"360810471002002","25"
"360810461001006","25"
"360810471002001","25"
"360810471001001","25"
"360810461001005","25"
"360810459001004","29"
"360810459001003","25"
"360810461001007","25"
"360810461001008","25"
"360810461001004","25"
"360810461001009","25"
"360810461001003","25"
"360810467003001","25"
"360810243003009","26"
"360810243003002","26"
"360810243004011","26"
"360810243004012","26"
"360810243004010","26"
"360810243003010","26"
"360810243003001","26"
"360810243003012","26"
"360810243003011","26"
"360810243003000","26"
"360810243004013","26"
"360810243004009","26"
"360810243004008","26"
"360810493012003","26"
"360810493012002","26"
"360810493012001","26"
"360810493011003","26"
"360810493012000","26"
"360810493011002","26"
"360810493011004","26"
"360810493011006","26"
"360810493011001","26"
"360810493011005","26"
"360810493011000","26"
"360810489001027","26"
"360810489001023","26"
"360810489001022","26"
"360810489001021","26"
"360810489001024","26"
"360810489001017","26"
"360810489001012","26"
"360810489001011","26"
"360810489001007","26"
"360810489001016","26"
"360810489001013","26"
"360810489001025","26"
"360810489001018","26"
"360810489001026","26"
"360810489002001","26"
"360810489001019","26"
"360810489001020","26"
"360810489001014","26"
"360810489001008","26"
"360810489001010","26"
"360810243004005","26"
"360810245003001","26"
"360810243004004","26"
"360810245003000","26"
"360810243004006","26"
"360810243004003","26"
"360810243004001","26"
"360810247001007","26"
"360810247001006","26"
"360810483002012","26"
"360810247001002","26"
"360810243004007","26"
"360810243004002","26"
"360810243004000","26"
"360810483002005","26"
"360810483002006","26"
"360810247001000","26"
"360810247001001","26"
"360810483002004","26"
"360810483002007","26"
"360810483002003","26"
"360810483002002","26"
"360810247001003","26"
"360810263003001","26"
"360810263003000","26"
"360810261004000","26"
"360810261004001","26"
"360810263003002","26"
"360810263002004","26"
"360810265002007","26"
"360810263002005","26"
"360810263002003","26"
"360810263001007","26"
"360810263002002","26"
"360810263001006","26"
"360810489001006","26"
"360810483002011","26"
"360810483002008","26"
"360810483002001","26"
"360810489001005","26"
"360810485003008","26"
"360810483002009","26"
"360810483002000","26"
"360810265002005","26"
"360810263002006","26"
"360810265002006","26"
"360810263002007","26"
"360810265002004","26"
"360810263002001","26"
"360810263002000","26"
"360810265001009","26"
"360810265001010","26"
"360810265001006","26"
"360810265002003","26"
"360810265002002","26"
"360810265002001","25"
"360810265001007","25"
"360810265001008","25"
"360810265001001","25"
"360810255001016","26"
"360810255001012","26"
"360810257001009","26"
"360810255001006","26"
"360810255001011","26"
"360810255001007","26"
"360810257001007","26"
"360810259001009","26"
"360810257001006","26"
"360810257001005","26"
"360810259001008","26"
"360810255001002","26"
"360810295002008","26"
"360810295002007","22"
"360810255001001","22"
"360810295002003","22"
"360810255001008","26"
"360810257001003","26"
"360810255001000","22"
"360810257001004","26"
"360810257001002","22"
"360810295002005","22"
"360810295002004","22"
"360810297002009","22"
"360810259001010","26"
"360810603001001","30"
"360810603001000","30"
"360810521001000","30"
"360810521001002","30"
"360810607011000","30"
"360810665011005","30"
"360810607011001","30"
"360810665011004","30"
"360810665011006","30"
"360810667011002","30"
"360810667011013","30"
"360810667011010","30"
"360810667011011","30"
"360810667011005","30"
"360810667011006","30"
"360810667011007","30"
"360810667011004","30"
"360810517001019","26"
"360810517001008","26"
"360810511001015","26"
"360810511001014","26"
"360810517001020","26"
"360810517001007","26"
"360810517001001","30"
"360810517001018","30"
"360810517001013","30"
"360810517001012","30"
"360810511002008","30"
"360810511002005","30"
"360810511002007","30"
"360810511002006","30"
"360810511001009","26"
"360810351001000","21"
"360810347001008","21"
"360810347001007","21"
"360810475002012","29"
"360810475002004","29"
"360810475002003","29"
"360810475002002","29"
"360810475001008","29"
"360810475001011","29"
"360810475001012","29"
"360810475001009","29"
"360810687003005","29"
"360810475002000","29"
"360810687003004","29"
"360810475002001","29"
"360810683002004","29"
"360810475001010","29"
"360810473002005","29"
"360810473001000","29"
"360810473001002","29"
"360810473001001","29"
"360810683001003","29"
"360810473001003","29"
"360810457002003","29"
"360810457002002","29"
"360810459002002","29"
"360810457002001","29"
"360810457002000","29"
"360810687003003","29"
"360810687003001","29"
"360810687003009","29"
"360810475001014","29"
"360810291004003","25"
"360810291004000","25"
"360810291004007","25"
"360810291003001","25"
"360810265001002","25"
"360810291004008","25"
"360810289003003","25"
"360810291003000","25"
"360810289003001","25"
"360810291002002","25"
"360810291002001","25"
"360810291001002","25"
"360810291001001","25"
"360810291001000","25"
"360810291002000","25"
"360810289001003","25"
"360810289001002","25"
"360810289001001","25"
"360810297002016","25"
"360810297002018","25"
"360810297002017","25"
"360810297002000","25"
"360810309023005","25"
"360810309025002","25"
"360810309025001","25"
"360810309023004","25"
"360810297001018","22"
"360810297001019","25"
"360810309022006","25"
"360810309022005","25"
"360810309025000","25"
"360810309023003","25"
"360810521002000","30"
"360810521002003","30"
"360810521002006","30"
"360810521002007","30"
"360810521002002","30"
"360810521001001","30"
"360810531003008","26"
"360810531003009","26"
"360810531001000","26"
"360810531003011","26"
"360810531003010","26"
"360810531003004","26"
"360810531003002","26"
"360810531003001","26"
"360810531002004","26"
"360810531002003","26"
"360810531002002","26"
"360810531002000","26"
"360810531002001","26"
"360810517001003","26"
"360810531003000","26"
"360810219001025","26"
"360810229001015","26"
"360810229001014","26"
"360810517001004","26"
"360810517001005","26"
"360810511001013","26"
"360810515003007","26"
"360810511001005","26"
"360810515003005","26"
"360810521002001","26"
"360810517002005","26"
"360810599002004","30"
"360810599002003","30"
"360810525001007","30"
"360810599002002","30"
"360810525002003","30"
"360810525002004","30"
"360810525002002","30"
"360810525002000","30"
"360810531001007","26"
"360810531001004","26"
"360810531001003","26"
"360810525001002","30"
"360810525001003","30"
"360810525001001","30"
"360810531001006","30"
"360810531001005","30"
"360810601001004","30"
"360810601002000","30"
"360810599002001","30"
"360810525001005","30"
"360810599002005","30"
"360810599002000","30"
"360810601001001","30"
"360810603001004","30"
"360810599001002","30"
"360810599001003","30"
"360810601001000","30"
"360810525001004","30"
"360810525001000","30"
"360810521002005","30"
"360810525001006","30"
"360810521002004","30"
"360810593002010","30"
"360810593001006","30"
"360810593002004","30"
"360810593002005","30"
"360810595002006","30"
"360810595002004","30"
"360810595002002","30"
"360810595003001","30"
"360810595004005","30"
"360810595003000","30"
"360810595002003","30"
"360810595002001","30"
"360810595002000","30"
"360810601002004","30"
"360810601002003","30"
"360810589002003","30"
"360810589002000","30"
"360810587001003","30"
"360810593002006","30"
"360810593002003","30"
"360810593002009","30"
"360810587002001","30"
"360810587001002","30"
"360810593002008","30"
"360810593002007","30"
"360810593001003","30"
"360810593001002","30"
"360810593001004","30"
"360810593001001","30"
"360810603001013","30"
"360810603001012","30"
"360810593002002","30"
"360810557003001","34"
"360810557003002","34"
"360810551001000","34"
"360810551001002","34"
"360810551001003","34"
"360810551004001","34"
"360810551004002","34"
"360810585003002","30"
"360810589003003","30"
"360810589003004","30"
"360810589002004","30"
"360810589002005","30"
"360810585003006","30"
"360810585003007","30"
"360810583003000","30"
"360810585003005","30"
"360810585003004","30"
"360810585003003","30"
"360810585003000","30"
"360810587003001","30"
"360810585003001","30"
"360810585002001","30"
"360810589001004","30"
"360810589001003","30"
"360810589001002","30"
"360810589001000","30"
"360810591001003","30"
"360810591002000","30"
"360810595002005","30"
"360810589001001","30"
"360810589002001","30"
"360810589002002","30"
"360810547002002","34"
"360810547002001","34"
"360810549003000","34"
"360810547001002","34"
"360810547001004","34"
"360810547001003","34"
"360810591002003","34"
"360810539003008","34"
"360810539003007","34"
"360810539003005","34"
"360810539002001","34"
"360810539002005","34"
"360810545001000","34"
"360810539003006","34"
"360810545002000","34"
"360810591004001","34"
"360810539002004","34"
"360810539002003","34"
"360810539003001","34"
"360810539001000","34"
"360810539002000","34"
"360810535001010","30"
"360810545002001","34"
"360810591004002","34"
"360810591003001","34"
"360810591004000","30"
"360810591004003","30"
"360810591003002","34"
"360810591002002","34"
"360810591003003","30"
"360810591002001","30"
"360810591003000","30"
"360810245003002","26"
"360810249001005","26"
"360810247001005","26"
"360810249003000","26"
"360810249001001","26"
"360810249001000","26"
"360810259002002","26"
"360810259002000","26"
"360810261004005","26"
"360810261004004","26"
"360810247001004","26"
"360810261004006","26"
"360810261004003","26"
"360810261004007","26"
"360810261004002","26"
"360810515001002","26"
"360810513002001","26"
"360810513001006","26"
"360810513001008","26"
"360810515001001","26"
"360810515001000","26"
"360810513001005","26"
"360810513001002","26"
"360810513002000","26"
"360810513001009","26"
"360810513001007","26"
"360810513001004","26"
"360810513001003","26"
"360810513001000","26"
"360810243003008","26"
