"360810532002002","D27"
"360810532002000","D27"
"360810516002005","D27"
"360810516002006","D27"
"360810534011004","D27"
"360810534011003","D27"
"360810516002007","D27"
"360810534012005","D27"
"360810516002004","D27"
"360810516002003","D27"
"360810516001002","D27"
"360810516002002","D27"
"360810512003003","D27"
"360810516001001","D27"
"360810512003004","D27"
"360810536012002","D27"
"360810516002001","D27"
"360810516002000","D27"
"360810516001000","D27"
"360810516001005","D27"
"360810536012003","D27"
"360810536012005","D27"
"360810536012004","D27"
"360810562001010","D23"
"360810564001001","D23"
"360810562001011","D23"
"360810562001005","D23"
"360810562001006","D23"
"360810562001000","D23"
"360811621005005","D23"
"360810564001000","D23"
"360811621005013","D23"
"360811621005011","D23"
"360811621005012","D23"
"360811621005004","D23"
"360811621002008","D23"
"360811621005006","D23"
"360811621003004","D23"
"360811621003005","D23"
"360811621001002","D23"
"360811621002000","D23"
"360811621003003","D23"
"360811621003006","D23"
"360811621003007","D23"
"360811621003002","D23"
"360811621003001","D23"
"360811291021009","D23"
"360811291021008","D23"
"360811291021007","D23"
"360811291033001","D23"
"360811291033002","D23"
"360811291033003","D23"
"360811291023006","D23"
"360811291021006","D23"
"360811291021005","D23"
"360810680002000","D31"
"360810690002000","D31"
"360810680002011","D31"
"360810680001017","D31"
"360810654003018","D31"
"360810654003016","D31"
"360810694001000","D31"
"360810654003017","D31"
"360810680002007","D31"
"360810680002010","D31"
"360810680002008","D31"
"360810680002009","D31"
"360810680002001","D31"
"360810680001010","D31"
"360810680001011","D31"
"360810680001009","D31"
"360810680001016","D31"
"360810680001012","D31"
"360810680001013","D31"
"360810664001011","D31"
"360810664001010","D31"
"360810664001007","D31"
"360810664001012","D31"
"360810664001008","D31"
"360810664001006","D31"
"360810664001003","D31"
"360810664001005","D31"
"360810664001004","D31"
"360810664001009","D31"
"360810664001000","D31"
"360810664002009","D31"
"360810664002013","D31"
"360810694001005","D31"
"360810664002010","D31"
"360810664002008","D31"
"360810694001003","D31"
"360810694001002","D31"
"360810694001006","D31"
"360810694001007","D31"
"360810694001014","D31"
"360810694001013","D31"
"360810694001012","D31"
"360810694001008","D31"
"360810694001009","D31"
"360810694001001","D31"
"360810664002002","D31"
"360810694002003","D31"
"360810690002004","D31"
"360810690002003","D31"
"360810680002004","D31"
"360810690002002","D31"
"360810690002001","D31"
"360810680002005","D31"
"360810680002006","D31"
"360810680003010","D31"
"360810680003009","D31"
"360810680003007","D31"
"360810680003006","D31"
"360810680003002","D31"
"360810680003000","D31"
"360810680003008","D31"
"360810680002003","D31"
"360810680002002","D31"
"360810680003001","D31"
"360810376005009","D27"
"360810376005004","D27"
"360810376005003","D27"
"360810376005005","D27"
"360810376005002","D27"
"360810376005006","D27"
"360810376005001","D27"
"360810394002007","D27"
"360810394003004","D27"
"360810394003003","D27"
"360810394002006","D27"
"360810394003001","D27"
"360810394002002","D27"
"360810394003002","D27"
"360810394003005","D27"
"360810394003000","D27"
"360810376002010","D27"
"360810352001007","D27"
"360810352001006","D27"
"360810352001002","D27"
"360810376005007","D27"
"360810376005008","D27"
"360810352001012","D27"
"360810352001005","D27"
"360810352001001","D27"
"360810376004013","D27"
"360810352001000","D27"
"360810376005000","D27"
"360810376003004","D27"
"360810376003005","D27"
"360810376002007","D27"
"360810376003003","D27"
"360810680004004","D31"
"360810694002014","D31"
"360810694002008","D31"
"360810694002006","D31"
"360810694002007","D31"
"360810690002009","D31"
"360810690002008","D31"
"360810690002007","D31"
"360810690001002","D31"
"360810694002005","D31"
"360810690002006","D31"
"360810694002004","D31"
"360810690001001","D31"
"360810690002005","D31"
"360810690001000","D31"
"360810690001004","D31"
"360810690001003","D31"
"360810680004015","D31"
"360810680003013","D31"
"360810680004011","D31"
"360810680004012","D31"
"360810680004013","D31"
"360810680003012","D31"
"360810680003011","D31"
"360810680003004","D31"
"360810680003005","D31"
"360810694002016","D31"
"360810694002017","D31"
"360810694002002","D31"
"360810694001004","D31"
"360810694002000","D31"
"360810694002001","D31"
"360810334012004","D28"
"360810366002005","D27"
"360810334012015","D28"
"360810334012005","D28"
"360810352002005","D31"
"360810352002001","D31"
"360810366002009","D27"
"360810284001011","D28"
"360810284001007","D28"
"360810284001006","D28"
"360810284001004","D28"
"360810284001005","D28"
"360810284001000","D28"
"360810284001010","D28"
"360810284001008","D28"
"360810284001009","D28"
"360810282001008","D28"
"360810282001004","D28"
"360810282001007","D28"
"360810282001005","D28"
"360810282001001","D28"
"360810282001002","D28"
"360810282001000","D28"
"360810432001012","D27"
"360810432001013","D27"
"360810432001017","D27"
"360810282001003","D28"
"360810432001016","D27"
"360810282001009","D28"
"360810282001011","D28"
"360810282001010","D28"
"360810282001006","D28"
"360810334026004","D28"
"360810334023001","D28"
"360810334012013","D28"
"360810334026003","D28"
"360810334026000","D28"
"360810334012007","D28"
"360810334012020","D28"
"360810334011006","D28"
"360810334011010","D28"
"360810334012021","D28"
"360810334012022","D28"
"360810334012006","D28"
"360810334012001","D28"
"360810334011008","D28"
"360810334012000","D28"
"360810334011009","D28"
"360810334026001","D28"
"360810334012017","D28"
"360810334012018","D28"
"360810334012019","D28"
"360810352002008","D31"
"360810330001002","D31"
"360810352002012","D31"
"360810330001001","D31"
"360810352002011","D31"
"360810352002009","D31"
"360810352002006","D31"
"360810352002010","D31"
"360810334012014","D28"
"360810334012002","D28"
"360810334012016","D28"
"360810334012003","D28"
"360810330004007","D31"
"360810330003004","D31"
"360810330004000","D31"
"360810334026006","D31"
"360810334026008","D31"
"360810334026007","D31"
"360810320001014","D31"
"360810320001007","D31"
"360810320001008","D31"
"360810330003009","D31"
"360810330003006","D31"
"360810330003005","D31"
"360810320001011","D31"
"360810320001001","D31"
"360810320001010","D31"
"360810320001009","D31"
"360810330003011","D31"
"360810330003010","D31"
"360810330002003","D31"
"360810330003003","D31"
"360810330003002","D31"
"360810330003001","D31"
"360810334026002","D31"
"360810330001005","D31"
"360810330001013","D31"
"360810330003000","D31"
"360810330002002","D31"
"360810330001012","D31"
"360810330001004","D31"
"360810330001003","D31"
"360810330001011","D31"
"360810334023000","D28"
"360810334012011","D28"
"360810334024000","D28"
"360810334022000","D28"
"360810334022002","D28"
"360810334022001","D28"
"360810334012012","D28"
"360810334012010","D28"
"360810334011004","D28"
"360810334012008","D28"
"360810334012009","D28"
"360810334011011","D28"
"360810334011005","D28"
"360810306001003","D31"
"360810306001001","D31"
"360810320001017","D31"
"360810330005006","D28"
"360810330004006","D28"
"360810320001016","D31"
"360810320001004","D31"
"360810320001005","D31"
"360810320001015","D31"
"360810320001006","D31"
"360810320001003","D31"
"360810320001002","D31"
"360810330003008","D31"
"360810330003007","D31"
"360810330004003","D28"
"360810330004002","D28"
"360810334026010","D28"
"360810334026009","D28"
"360810334026005","D28"
"360810330004001","D28"
"360810632002008","D31"
"360810632002006","D31"
"360810632002007","D31"
"360810632002001","D31"
"360810632002000","D31"
"360810630001003","D31"
"360810632002003","D31"
"360810630001001","D27"
"360810630001000","D27"
"360810632002002","D31"
"360810632001002","D27"
"360810632001001","D27"
"360810632001003","D27"
"360810632002009","D31"
"360810632002010","D31"
"360810618002003","D31"
"360810618002004","D31"
"360810632002011","D31"
"360810632002012","D31"
"360810618002005","D31"
"360810618002006","D31"
"360810632001000","D27"
"360810618002002","D27"
"360810620001002","D27"
"360810620001006","D27"
"360810620001005","D27"
"360810618002001","D27"
"360810618002000","D27"
"360810620001012","D27"
"360810620001011","D27"
"360810654003015","D31"
"360810654001003","D31"
"360810638002010","D31"
"360810638003007","D31"
"360810638002007","D31"
"360810638002002","D31"
"360810638002008","D31"
"360810638002009","D31"
"360810654001000","D31"
"360810654001002","D31"
"360810656001006","D31"
"360810654001001","D31"
"360810638003008","D31"
"360810638003003","D31"
"360810638003004","D31"
"360810638001013","D31"
"360810638001006","D31"
"360810638001012","D31"
"360810638001005","D31"
"360810638001004","D31"
"360810638001007","D31"
"360810638001003","D31"
"360810638001011","D31"
"360810638001008","D31"
"360810638004005","D31"
"360810638001009","D31"
"360810638001002","D31"
"360810638001010","D31"
"360810638001001","D31"
"360810656001005","D31"
"360810638003005","D31"
"360810638003002","D31"
"360810638003001","D31"
"360810638004011","D31"
"360810294003002","D28"
"360810294003001","D28"
"360810294002002","D28"
"360810294002001","D28"
"360810294003000","D28"
"360810294003004","D28"
"360810294003005","D28"
"360810330005002","D28"
"360810306003013","D31"
"360810306003011","D31"
"360810306003004","D31"
"360810294003006","D28"
"360810330005005","D28"
"360810306003012","D31"
"360810306002000","D31"
"360810306001006","D31"
"360810306001002","D31"
"360810306001004","D31"
"360810306001000","D28"
"360810330005007","D28"
"360810330005004","D28"
"360810330005003","D28"
"360810330005001","D28"
"360810330005000","D28"
"360810330004005","D28"
"360810330004004","D28"
"360810334026012","D28"
"360810334026011","D28"
"360810334025000","D28"
"360810284001014","D28"
"360810334021000","D28"
"360810334021001","D28"
"360810306004029","D31"
"360810306004034","D31"
"360810294006008","D28"
"360810294006007","D28"
"360810294006013","D28"
"360810306004013","D31"
"360810306004000","D28"
"360810306004030","D31"
"360810294006014","D28"
"360810294006009","D28"
"360810294006010","D28"
"360810294006004","D28"
"360810294006005","D28"
"360810294006003","D28"
"360810294005008","D28"
"360810294005007","D28"
"360810294005006","D28"
"360810294005005","D28"
"360810294005009","D28"
"360810294005004","D28"
"360810294005003","D28"
"360810306004031","D31"
"360810306004032","D31"
"360810294004006","D28"
"360810294004005","D28"
"360810294004004","D28"
"360810294004003","D28"
"360810306003005","D31"
"360810306003016","D31"
"360810306003006","D31"
"360810294004007","D28"
"360810306003001","D28"
"360810306002002","D31"
"360810320003004","D31"
"360810320003003","D31"
"360810306001009","D31"
"360810306002001","D31"
"360810306001008","D31"
"360810306001007","D31"
"360810716001007","D31"
"360810716001031","D31"
"360810320002025","D31"
"360810320002027","D31"
"360810320002024","D31"
"360810320002026","D31"
"360810320002021","D31"
"360810320002022","D31"
"360810320002023","D31"
"360810320002028","D31"
"360810320002017","D31"
"360810320002018","D31"
"360810320002005","D31"
"360810320002004","D31"
"360810320003007","D31"
"360810320002016","D31"
"360810320002013","D31"
"360810320002015","D31"
"360810320002014","D31"
"360810320002003","D31"
"360810320002002","D31"
"360810320004009","D31"
"360810320003006","D31"
"360810320003002","D31"
"360810320003001","D31"
"360810328002000","D31"
"360810328001010","D31"
"360810328001009","D31"
"360810330001000","D31"
"360810328001004","D31"
"360810352002004","D31"
"360810352002003","D31"
"360810352002007","D31"
"360810328001003","D31"
"360810328001002","D31"
"360810352002000","D27"
"360810352001010","D27"
"360810352002002","D31"
"360810352001009","D27"
"360810352001015","D27"
"360810352001008","D27"
"360810328001001","D31"
"360810328001006","D31"
"360810328001007","D31"
"360810328001000","D31"
"360810358003006","D31"
"360810358004002","D31"
"360810358003007","D31"
"360810358003008","D31"
"360810358002014","D31"
"360810358002008","D31"
"360810358003005","D31"
"360810358002013","D31"
"360810352001014","D31"
"360810352001003","D27"
"360810352001004","D27"
"360810358002007","D31"
"360810328002008","D31"
"360810330002001","D31"
"360810330002000","D31"
"360810330001006","D31"
"360810330001007","D31"
"360810330001008","D31"
"360810330001009","D31"
"360810330001010","D31"
"360810328001005","D31"
"360810680004001","D31"
"360810328002007","D31"
"360810680004010","D31"
"360810680004005","D31"
"360810328002006","D31"
"360810328002004","D31"
"360810328002005","D31"
"360810328002003","D31"
"360810680004014","D31"
"360810682002008","D31"
"360810682002007","D31"
"360810680003003","D31"
"360810680004006","D31"
"360810680004000","D31"
"360810682002004","D31"
"360810682002002","D31"
"360810682002003","D31"
"360810682001006","D31"
"360810682001005","D31"
"360810328002001","D31"
"360810328001012","D31"
"360810328001011","D31"
"360810328002002","D31"
"360810664003001","D31"
"360810654002008","D31"
"360810654002007","D31"
"360810654003011","D31"
"360810654003012","D31"
"360810680001015","D31"
"360810680001014","D31"
"360810654002005","D31"
"360810654002001","D31"
"360810654002000","D31"
"360810664004006","D31"
"360810664003010","D31"
"360810664003008","D31"
"360810654001012","D31"
"360810654002004","D31"
"360810654001011","D31"
"360810664003009","D31"
"360810664004007","D31"
"360810660002012","D31"
"360810660002011","D31"
"360810654001010","D31"
"360810654001009","D31"
"360810654002003","D31"
"360810654002002","D31"
"360810654003014","D31"
"360810654003013","D31"
"360810654003010","D31"
"360810654003007","D31"
"360810654001007","D31"
"360810654001006","D31"
"360810654001008","D31"
"360810654003009","D31"
"360810288001002","D28"
"360810288001003","D28"
"360810288001001","D28"
"360810278002003","D28"
"360810288001000","D28"
"360810288001004","D28"
"360810288001005","D28"
"360810278002001","D28"
"360810284002004","D28"
"360810278002002","D28"
"360810278002000","D28"
"360810276001001","D28"
"360810278001003","D28"
"360810278001002","D28"
"360810278001001","D28"
"360810276001000","D28"
"360810280001005","D28"
"360810278001000","D28"
"360810284002005","D28"
"360810284002006","D28"
"360810284002007","D28"
"360810284002008","D28"
"360810284002003","D28"
"360810284002002","D28"
"360810284002001","D28"
"360810284002000","D28"
"360810284001017","D28"
"360810284001012","D28"
"360810284001013","D28"
"360810284001003","D28"
"360810284001002","D28"
"360810284001001","D28"
"360810294004008","D28"
"360810294005010","D28"
"360810294005011","D28"
"360810294005012","D28"
"360810294005002","D28"
"360810294002006","D28"
"360810294002005","D28"
"360810294004002","D28"
"360810294002007","D28"
"360810294004001","D28"
"360810294002004","D28"
"360810294002008","D28"
"360810294002003","D28"
"360810294005001","D28"
"360810294005000","D28"
"360810294001007","D28"
"360810294001008","D28"
"360810294001006","D28"
"360810288001008","D28"
"360810288001010","D28"
"360810288001009","D28"
"360810288002004","D28"
"360810288002005","D28"
"360810288002007","D28"
"360810288002010","D28"
"360810288001007","D28"
"360810288001006","D28"
"360810294001013","D28"
"360810294001009","D28"
"360810294001012","D28"
"360810294001014","D28"
"360810294001011","D28"
"360810424002003","D27"
"360810424002007","D27"
"360810424002002","D27"
"360810424001006","D27"
"360810424002006","D27"
"360810424001005","D27"
"360810334011003","D28"
"360810334011000","D28"
"360810334011002","D28"
"360810368002007","D27"
"360810368002006","D27"
"360810368002005","D27"
"360810368001008","D27"
"360810368002004","D27"
"360810368002003","D27"
"360810334011007","D28"
"360810368002010","D27"
"360810368002009","D27"
"360810366002001","D27"
"360810368002008","D27"
"360810368002002","D27"
"360810368001003","D27"
"360810368001004","D27"
"360810368001005","D27"
"360810368001002","D27"
"360810368001006","D27"
"360810368001001","D27"
"360810368001000","D27"
"360810366002007","D27"
"360810366002006","D27"
"360810366002003","D27"
"360810368002001","D27"
"360810694001011","D31"
"360810694001010","D31"
"360810664002004","D31"
"360810664002003","D31"
"360810664002001","D31"
"360810664002007","D31"
"360810664002006","D31"
"360810664002005","D31"
"360810664002000","D31"
"360810664002014","D31"
"360810664002015","D31"
"360810664008003","D31"
"360810664008002","D31"
"360810664006004","D31"
"360810664008001","D31"
"360810664005004","D31"
"360810664004004","D31"
"360810664004005","D31"
"360810664006003","D31"
"360810664005005","D31"
"360810664005003","D31"
"360810664004003","D31"
"360810664004008","D31"
"360810664003005","D31"
"360810664003004","D31"
"360810664003002","D31"
"360810664003003","D31"
"360810664003000","D31"
"360810664003006","D31"
"360810664003007","D31"
"360810654002009","D31"
"360810654002006","D31"
"360810358002006","D31"
"360810358001007","D31"
"360810352001011","D27"
"360810352001013","D27"
"360810682002006","D31"
"360810680001018","D31"
"360810682002005","D31"
"360810682002010","D31"
"360810682002009","D31"
"360810682002001","D31"
"360810682001007","D31"
"360810682001008","D31"
"360810682001009","D31"
"360810680001003","D31"
"360810680001006","D31"
"360810682002000","D31"
"360810682001010","D31"
"360810682001011","D31"
"360810682001004","D31"
"360810682001003","D31"
"360810358004006","D31"
"360810328001008","D31"
"360810358004004","D31"
"360810358004003","D31"
"360810358004005","D31"
"360810358004000","D31"
"360810650002010","D31"
"360810650002009","D31"
"360810358004007","D31"
"360810650001011","D31"
"360810682001002","D31"
"360810682001001","D31"
"360810680001002","D31"
"360810682001000","D31"
"360810650002006","D31"
"360810650002005","D31"
"360810650002004","D31"
"360810650002008","D31"
"360810650002007","D31"
"360810650001010","D31"
"360810650001009","D31"
"360810650001008","D31"
"360810650001007","D31"
"360810650001006","D31"
"360810646002009","D31"
"360810646002008","D31"
"360810358004001","D31"
"360810358003009","D31"
"360810358003004","D31"
"360810358003010","D31"
"360810358003003","D31"
"360810358002012","D31"
"360810358002011","D31"
"360810358002004","D31"
"360810358003011","D31"
"360810358003002","D31"
"360810358003001","D31"
"360810358002010","D31"
"360810358002003","D31"
"360810358002002","D31"
"360810358002009","D31"
"360810358002001","D31"
"360810358002005","D31"
"360810358001005","D31"
"360810680001000","D31"
"360810654003003","D31"
"360810638002014","D31"
"360810650001001","D31"
"360810650001000","D31"
"360810638002012","D31"
"360810638002013","D31"
"360810638002004","D31"
"360810638002005","D31"
"360810654003002","D31"
"360810654003001","D31"
"360810654003000","D31"
"360810638002011","D31"
"360810638002003","D31"
"360810638002006","D31"
"360810646002002","D31"
"360810646002001","D31"
"360810646002000","D31"
"360810646001004","D31"
"360810646001003","D31"
"360810638002000","D31"
"360810638002001","D31"
"360810646001002","D31"
"360810646001001","D31"
"360810646001000","D31"
"360810632002014","D31"
"360810646001009","D31"
"360810646001008","D31"
"360810646001007","D31"
"360810632002004","D31"
"360810632002005","D31"
"360810646001006","D31"
"360810626003001","D27"
"360810626003002","D27"
"360810376004011","D27"
"360810376003009","D27"
"360810376004007","D27"
"360810376004004","D27"
"360810376004005","D27"
"360810376004003","D27"
"360810376004008","D27"
"360810376004006","D27"
"360810376004002","D27"
"360810376004000","D27"
"360810626003007","D27"
"360810626003006","D27"
"360810626003003","D27"
"360810626003000","D27"
"360810626003005","D27"
"360810626003004","D27"
"360810626002001","D27"
"360810626002002","D27"
"360810626002003","D27"
"360810626002000","D27"
"360810376002002","D27"
"360810376002001","D27"
"360810376001006","D27"
"360810376001007","D27"
"360810376002000","D27"
"360810384002008","D27"
"360810376004001","D27"
"360810384002009","D27"
"360810384002007","D27"
"360810384002003","D27"
"360810630002002","D27"
"360810630002003","D27"
"360810630002000","D27"
"360810620001003","D27"
"360810610001013","D27"
"360810610001009","D27"
"360810624001000","D27"
"360810610001014","D27"
"360810610001008","D27"
"360810610001015","D27"
"360810620001001","D27"
"360810620001000","D27"
"360810620001004","D27"
"360810612002008","D27"
"360810612002007","D27"
"360810612002006","D27"
"360810612002005","D27"
"360810612002003","D27"
"360810612002004","D27"
"360810612001005","D27"
"360810612001004","D27"
"360810610001007","D27"
"360810610001003","D27"
"360810610001004","D27"
"360810608001006","D27"
"360810608001007","D27"
"360810610001002","D27"
"360810610001001","D27"
"360810608001008","D27"
"360810608001009","D27"
"360810384001000","D27"
"360810608001005","D27"
"360810358001006","D31"
"360810626001008","D31"
"360810626001007","D31"
"360810358001004","D31"
"360810358001008","D31"
"360810358001003","D31"
"360810626001009","D31"
"360810626001006","D31"
"360810626001004","D27"
"360810626001005","D27"
"360810646002011","D31"
"360810646002010","D31"
"360810358002000","D31"
"360810358003000","D31"
"360810646001012","D31"
"360810358001009","D31"
"360810646001011","D31"
"360810646001010","D31"
"360810630001005","D31"
"360810630001006","D31"
"360810358001002","D31"
"360810626002008","D31"
"360810358001001","D31"
"360810626002009","D31"
"360810626002007","D31"
"360810626002006","D27"
"360810626002005","D27"
"360810358001000","D31"
"360810626002010","D31"
"360810630001004","D31"
"360810626002004","D27"
"360810630001002","D27"
"360810542001002","D23"
"360810542001007","D23"
"360810542002008","D27"
"360810542002003","D27"
"360810542002002","D27"
"360810542002009","D27"
"360810542002001","D27"
"360810542001008","D23"
"360810542001009","D23"
"360810558001005","D23"
"360810548001003","D23"
"360810548001004","D23"
"360810552002011","D23"
"360810552002010","D23"
"360810552002009","D23"
"360810548002003","D23"
"360810548002002","D23"
"360810548002001","D23"
"360810552002008","D23"
"360810552002007","D23"
"360810552001015","D23"
"360810552001020","D23"
"360811291022004","D23"
"360810552001014","D23"
"360810552001013","D23"
"360811291022003","D23"
"360810552001001","D23"
"360810552001000","D23"
"360810548002000","D23"
"360810542001001","D23"
"360810542001000","D23"
"360810556001005","D23"
"360810472002012","D23"
"360810472002004","D23"
"360811277003013","D23"
"360811277003011","D23"
"360810472002006","D23"
"360810472002000","D23"
"360810472002001","D23"
"360811277003014","D23"
"360811277002010","D23"
"360811277001009","D23"
"360811277002009","D23"
"360811277002008","D23"
"360811277003005","D23"
"360811277003006","D23"
"360811277003003","D23"
"360811277002003","D23"
"360811277002002","D23"
"360811333003005","D23"
"360811333003004","D23"
"360811277002001","D23"
"360811277002000","D23"
"360811333003003","D23"
"360811333003002","D23"
"360811277003015","D23"
"360811277003008","D23"
"360811277003007","D23"
"360811277003004","D23"
"360811277003001","D23"
"360811277003002","D23"
"360811277003009","D23"
"360811277003010","D23"
"360811277004011","D23"
"360811291022016","D23"
"360811291022011","D23"
"360811291023007","D23"
"360811291022010","D23"
"360810492003000","D23"
"360810492002001","D23"
"360810492001004","D23"
"360810492002000","D23"
"360810552001018","D23"
"360810552001017","D23"
"360810548001002","D23"
"360810548001001","D23"
"360810548001000","D23"
"360810552001019","D23"
"360811291022017","D23"
"360810552001016","D23"
"360811291022018","D23"
"360811291022015","D23"
"360811291022009","D23"
"360811291022008","D23"
"360811291022014","D23"
"360811291022013","D23"
"360811291022007","D23"
"360811291022006","D23"
"360811291022005","D23"
"360810496003002","D27"
"360810496003001","D27"
"360810496002003","D27"
"360810496002001","D27"
"360810496002004","D27"
"360810496002005","D27"
"360810496003005","D27"
"360810484004000","D27"
"360810496002008","D27"
"360810496001005","D27"
"360810496001004","D27"
"360810496003004","D27"
"360810496002007","D27"
"360810496003003","D27"
"360810496001003","D27"
"360810496002006","D27"
"360810496001006","D27"
"360810496002002","D27"
"360810492003007","D23"
"360810492003006","D23"
"360810492003004","D23"
"360810492003005","D23"
"360810492003001","D23"
"360810496001002","D27"
"360810496001001","D27"
"360810492003002","D23"
"360810492003003","D23"
"360810492001009","D23"
"360810492001007","D23"
"360810492001001","D23"
"360810492001008","D23"
"360811283001023","D23"
"360810492001000","D23"
"360811283001025","D23"
"360811291023010","D23"
"360811291023009","D23"
"360811291022012","D23"
"360811291023008","D23"
"360811283001024","D23"
"360810536012000","D27"
"360810536011000","D27"
"360810512002000","D27"
"360810540001009","D27"
"360810540001010","D27"
"360810540001002","D27"
"360810540001011","D27"
"360810540001007","D27"
"360810540001006","D27"
"360810540001001","D27"
"360810540001005","D27"
"360810540001000","D27"
"360810484003005","D27"
"360810484003004","D27"
"360810484001003","D27"
"360810484001002","D27"
"360810484001001","D27"
"360810484004003","D27"
"360810484004002","D27"
"360810484003003","D27"
"360810484003002","D27"
"360810484003001","D27"
"360810484003000","D27"
"360810478003001","D23"
"360810478003000","D23"
"360810484001000","D27"
"360810492003008","D23"
"360810492002005","D23"
"360810492002004","D23"
"360810492002002","D23"
"360810492002003","D23"
"360810484004001","D27"
"360811277001007","D23"
"360811277002006","D23"
"360811277002005","D23"
"360811277002007","D23"
"360811339001009","D23"
"360811277002004","D23"
"360811339001010","D23"
"360811339001011","D23"
"360811339001001","D23"
"360811339001000","D23"
"360811333003009","D23"
"360811333003006","D23"
"360810466001001","D23"
"360810464001008","D23"
"360810464001009","D23"
"360810466001000","D23"
"360810472001008","D23"
"360810472001002","D23"
"360810464001005","D23"
"360811277001010","D23"
"360810472001001","D23"
"360810472002005","D23"
"360810472001000","D23"
"360811277001011","D23"
"360811277003012","D23"
"360810472001007","D23"
"360810472003001","D23"
"360810472001003","D23"
"360810472001006","D23"
"360810472001005","D23"
"360810472001004","D23"
"360810472002011","D23"
"360810500002006","D27"
"360810500002007","D27"
"360810500002000","D27"
"360810482001010","D27"
"360810500001007","D27"
"360810482001011","D27"
"360810504001003","D27"
"360810504001002","D27"
"360810504001010","D27"
"360810504001001","D27"
"360810502011007","D27"
"360810502011002","D27"
"360810502011005","D27"
"360810502011001","D27"
"360810504001000","D27"
"360810506001003","D27"
"360810502011006","D27"
"360810502021007","D27"
"360810500001010","D27"
"360810500001008","D27"
"360810500001009","D27"
"360810500001006","D27"
"360810500001005","D27"
"360810484002003","D27"
"360810502011000","D27"
"360810502021006","D27"
"360810502021005","D27"
"360810502021004","D27"
"360810500001011","D27"
"360810500001004","D27"
"360810500001003","D27"
"360810484002004","D27"
"360811301002001","D23"
"360811301004000","D23"
"360811301001007","D23"
"360811291024000","D23"
"360811291042005","D23"
"360811291042003","D23"
"360811291042004","D23"
"360811301001008","D23"
"360811301001009","D23"
"360811291042002","D23"
"360811291042000","D23"
"360811291042001","D23"
"360811301004001","D23"
"360811301003006","D23"
"360811301003005","D23"
"360811301003007","D23"
"360811301003008","D23"
"360811301003009","D23"
"360811301003004","D23"
"360811301003003","D23"
"360811301001006","D23"
"360811301001005","D23"
"360811301001004","D23"
"360811301001003","D23"
"360811385021028","D23"
"360811385021033","D23"
"360811567001011","D23"
"360811385021029","D23"
"360811385021030","D23"
"360811385021032","D23"
"360811621001006","D23"
"360811621001007","D23"
"360810554002005","D23"
"360810556001000","D23"
"360810554001004","D23"
"360810552001006","D23"
"360810552002000","D23"
"360811301002004","D23"
"360810554001003","D23"
"360810554001002","D23"
"360810554001001","D23"
"360811301004003","D23"
"360810558002001","D23"
"360810558002000","D23"
"360810560002003","D23"
"360810560002004","D23"
"360810560002002","D23"
"360810560002001","D23"
"360810560002000","D23"
"360810560002007","D23"
"360810560002008","D23"
"360810560002006","D23"
"360810560001011","D23"
"360810560002005","D23"
"360810560001006","D23"
"360810560001007","D23"
"360810560001008","D23"
"360810554002004","D23"
"360810554002003","D23"
"360810554001000","D23"
"360811301004002","D23"
"360810554002002","D23"
"360810554002001","D23"
"360810560001005","D23"
"360810500001002","D27"
"360810472003000","D23"
"360810472002013","D23"
"360810472002010","D23"
"360810472002007","D23"
"360810472002014","D23"
"360810480001002","D27"
"360810472002009","D23"
"360810478002010","D23"
"360810472002003","D23"
"360810472002008","D23"
"360810472002002","D23"
"360810476002005","D23"
"360810476002007","D23"
"360810476002006","D23"
"360810476002004","D23"
"360810476002003","D23"
"360810480001001","D27"
"360810478002009","D23"
"360810480001000","D27"
"360810482001005","D27"
"360810478002011","D23"
"360810482001004","D27"
"360810478002012","D23"
"360810478002007","D23"
"360810476002002","D23"
"360810476002001","D23"
"360810478002004","D23"
"360810478002005","D23"
"360810476001015","D23"
"360811283001031","D23"
"360810476001016","D23"
"360810476001017","D23"
"360811277004012","D23"
"360811277004009","D23"
"360811277004008","D23"
"360810476001010","D23"
"360811277004007","D23"
"360811283001030","D23"
"360810476001011","D23"
"360810476002000","D23"
"360810476001008","D23"
"360810476001009","D23"
"360810476001013","D23"
"360810476001012","D23"
"360811283001026","D23"
"360811283001027","D23"
"360811283001029","D23"
"360811283001028","D23"
"360810482001003","D27"
"360810482001002","D27"
"360810482001001","D27"
"360810478002006","D23"
"360810482001000","D27"
"360810478002008","D23"
"360810478003007","D23"
"360810478002003","D23"
"360810478002002","D23"
"360810478001003","D23"
"360810478002000","D23"
"360810478002001","D23"
"360810484001008","D27"
"360810484002002","D27"
"360810484001009","D27"
"360810520001005","D27"
"360810518001002","D27"
"360810518001003","D27"
"360810508002001","D27"
"360810518001001","D27"
"360810508002000","D27"
"360810506001002","D27"
"360810506001001","D27"
"360810506001004","D27"
"360810506001000","D27"
"360810502021008","D27"
"360810502021009","D27"
"360810506001005","D27"
"360810508001005","D27"
"360810508001004","D27"
"360810502021010","D27"
"360810502021011","D27"
"360810508001003","D27"
"360810502021003","D27"
"360810502021002","D27"
"360810484002005","D27"
"360810500001001","D27"
"360810500001013","D27"
"360810484004004","D27"
"360810502021001","D27"
"360810502021012","D27"
"360810502021000","D27"
"360810500001000","D27"
"360810508001006","D27"
"360810508001007","D27"
"360810508001008","D27"
"360810508001002","D27"
"360811367004000","D19"
