BBL,Job_Type,Job_Status,Class_A_Units_Proposed,Class_A_Units_Net_Change,Address_Number,Address_Street,Complete_Year,Permit_Year,Community_District,Latitude,Longitude
1019060036,Alteration,3. Permitted for Construction,7,5,239,LENOX AVENUE,0,2022,110,40.80589675,-73.94731843
1019110017,Alteration,3. Permitted for Construction,8,8,135,WEST 126 STREET,0,2021,110,40.80917183,-73.94625296
1003460001,New Building,3. Permitted for Construction,378,378,55,SUFFOLK STREET,0,2021,103,40.716712,-73.987915
1010330025,New Building,3. Permitted for Construction,330,330,312,WEST 43 STREET,0,2021,104,40.7580731,-73.9901477
1018740045,New Building,3. Permitted for Construction,81,81,2686,BROADWAY,0,2022,107,40.798669,-73.968343
1021650007,Alteration,5. Completed Construction,17,1,616,WEST 182 STREET,2022,2020,112,40.85005705,-73.93412185
1015490131,Alteration,3. Permitted for Construction,9,1,354,EAST 87 STREET,0,2020,108,40.7775857,-73.94942124
1017730027,New Building,3. Permitted for Construction,479,479,180,EAST 125 STREET,0,2022,111,40.803602,-73.936634
1003460037,New Building,5. Completed Construction,117,117,64,NORFOLK STREET,2022,2021,103,40.71707717,-73.98782652
1003460095,Alteration,3. Permitted for Construction,26,1,384,GRAND STREET,0,2020,103,40.71646298,-73.987621
1006040030,New Building,3. Permitted for Construction,16,16,144,BARROW STREET,0,2021,102,40.732181,-74.009699
1006040001,Alteration,3. Permitted for Construction,8,8,150,BARROW STREET,0,2022,102,40.73213464,-74.00997311
1017450134,New Building,3. Permitted for Construction,204,204,77,EAST 118 STREET,0,2022,111,40.801049,-73.942458
1017460033,New Building,3. Permitted for Construction,208,208,72,EAST 120 STREET,0,2022,111,40.801719,-73.941967
1002050025,New Building,3. Permitted for Construction,11,11,107,MOTT STREET,0,2021,102,40.717489,-73.997644
1016870040,Alteration,3. Permitted for Construction,9,6,324,EAST 116 STREET,0,2021,111,40.79633109,-73.93679437
1007700023,Alteration,3. Permitted for Construction,6,5,231,WEST 20 STREET,0,2021,104,40.742956,-73.99835544
1018400061,New Building,3. Permitted for Construction,2,2,76,WEST 105 STREET,0,2021,107,40.798181,-73.963062
1022430362,Alteration,5. Completed Construction,23,1,565,WEST 215 STREET,2022,2020,112,40.87140015,-73.91822615
1006110069,Alteration,3. Permitted for Construction,2,1,139,WEST 10 STREET,0,2021,102,40.73475323,-74.0007762
1004440001,New Building,3. Permitted for Construction,88,88,42,EAST 2 STREET,0,2022,103,40.725083,-73.989855
1011830117,Alteration,5. Completed Construction,8,1,341,WEST 71 STREET,2022,2021,107,40.77986795,-73.98619345
1021790154,New Building,3. Permitted for Construction,21,21,205,CABRINI BOULEVARD,0,2022,112,40.8543,-73.938646
1003770066,Alteration,3. Permitted for Construction,8,5,243,EAST 7 STREET,0,2021,103,40.72398112,-73.97817451
1022410110,Alteration,3. Permitted for Construction,6,1,69,COOPER STREET,0,2022,112,40.86806963,-73.92235415
1018790044,Alteration,3. Permitted for Construction,15,14,218,WEST 108 STREET,0,2022,107,40.8020044,-73.96596204
1015140059,New Building,3. Permitted for Construction,28,28,126,EAST 86 STREET,0,2021,108,40.779432,-73.956169
1021750098,New Building,5. Completed Construction,59,59,26,SHERMAN AVENUE,2022,2021,112,40.862965,-73.928443
1004500033,Alteration,5. Completed Construction,9,1,81,ST MARKS PLACE,2022,2021,103,40.72785785,-73.98547346
1021720001,New Building,3. Permitted for Construction,92,92,4560,BROADWAY,0,2022,112,40.85971117,-73.9304435
1010500061,New Building,3. Permitted for Construction,453,453,550,10 AVENUE,0,2022,104,40.758507,-73.995914
1016150059,New Building,3. Permitted for Construction,23,23,20,EAST 110 STREET,0,2022,111,40.796169,-73.948003
1012437503,New Building,3. Permitted for Construction,171,171,270,WEST 96 STREET,0,2022,107,40.794756,-73.972761
1021790425,Alteration,5. Completed Construction,87,1,825,WEST 187 STREET,2019,2018,112,40.85593749,-73.93815291
1017500066,Alteration,5. Completed Construction,1,1,14,EAST 126 STREET,2018,2017,111,40.80664528,-73.94118607
1014137503,New Building,5. Completed Construction,15,15,151,EAST 78 STREET,2016,2014,108,40.77429788,-73.95896011
1016270042,New Building,5. Completed Construction,16,16,168,EAST 100 STREET,2019,2015,111,40.78785092,-73.94816436
1009337501,New Building,5. Completed Construction,55,55,335,EAST 27 STREET,2016,2013,106,40.73986778,-73.97741167
1014977502,New Building,5. Completed Construction,14,14,60,EAST 86 STREET,2017,2014,108,40.78037522,-73.95842673
1005800011,New Building,5. Completed Construction,122,122,68,CHARLTON STREET,2016,2014,102,40.72704828,-74.00638659
1010637504,New Building,5. Completed Construction,5,5,805,NINTH AVENUE,2022,2014,104,40.76569369,-73.98767062
1009037504,New Building,5. Completed Construction,55,55,234,EAST 23 STREET,2016,2014,106,40.7379891,-73.98183896
1019450060,Alteration,5. Completed Construction,14,4,364,WEST 119 STREET,2016,2014,110,40.80716479,-73.95641023
1018477507,New Building,5. Completed Construction,8,8,310,WEST 114 STREET,2018,2014,110,40.80330678,-73.95726253
1006050001,New Building,5. Completed Construction,32,32,100,BARROW STREET,2017,2015,102,40.73198903,-74.00748294
1010377502,Alteration,5. Completed Construction,5,5,318,WEST 47 STREET,2017,2015,104,40.76067152,-73.98867656
1013457502,New Building,5. Completed Construction,113,113,959,1 AVENUE,2016,2014,106,40.75564273,-73.96524051
1001780006,Alteration,5. Completed Construction,5,5,106,FRANKLIN STREET,2020,2018,101,40.71865898,-74.00566775
1012397503,New Building,5. Completed Construction,57,57,2461,BROADWAY,2022,2019,107,40.79182684,-73.9743687
1018210019,Alteration,5. Completed Construction,8,2,119,WEST 111 STREET,2020,2017,110,40.79952415,-73.95312496
1005957508,New Building,5. Completed Construction,13,13,290,WEST STREET,2016,2013,101,40.72492092,-74.01081247
1005957509,New Building,5. Completed Construction,107,107,460,WASHINGTON STREET,2016,2013,101,40.72445962,-74.01065843
1010777501,New Building,5. Completed Construction,56,56,540,WEST 49 STREET,2015,2013,104,40.76469262,-73.99423249
1010777501,New Building,5. Completed Construction,54,54,545,WEST 48 STREET,2015,2013,104,40.76442093,-73.99456656
1008597503,New Building,5. Completed Construction,18,18,110,MADISON AVENUE,2015,2013,105,40.74505664,-73.98522002
1011320021,New Building,5. Completed Construction,258,258,175,WEST 60 STREET,2016,2013,107,40.77111623,-73.98669415
1001070034,New Building,5. Completed Construction,6,6,246,FRONT STREET,2019,2014,101,40.70823297,-74.00108519
1011717510,New Building,5. Completed Construction,616,616,21,WEST END AVENUE,2016,2012,107,40.77277556,-73.99029205
1017187502,Alteration,5. Completed Construction,5,4,192,LENOX AVENUE,2015,2012,110,40.80421678,-73.94763381
1004610006,New Building,5. Completed Construction,55,55,200,EAST 6 STREET,2015,2013,103,40.72808123,-73.99064556
1004587502,Alteration,5. Completed Construction,3,3,327,BOWERY,2014,2013,103,40.72570237,-73.99167685
1009190059,New Building,5. Completed Construction,91,91,200,EAST 39 STREET,2015,2013,106,40.74858251,-73.97562517
1018470010,Alteration,5. Completed Construction,3,3,319,WEST 112 STREET,2017,2013,110,40.80237909,-73.95799173
1013437503,New Building,5. Completed Construction,57,57,301,EAST 50 STREET,2016,2013,106,40.75494872,-73.96808841
1019167503,New Building,5. Completed Construction,115,115,2239,ADAM CLAYTON POWELL JR BOULEVARD,2016,2013,110,40.81289154,-73.94489839
1013830059,Alteration,5. Completed Construction,2,1,18,EAST 69 STREET,2015,2013,108,40.76984132,-73.96733328
1015840018,Alteration,5. Completed Construction,15,4,535,EAST 87 STREET,2019,2013,108,40.7761146,-73.94497183
1001500006,Alteration,5. Completed Construction,6,6,66,READE STREET,2022,2016,101,40.71523559,-74.0066688
1006077503,New Building,5. Completed Construction,198,198,1,7 AVENUE,2015,2013,102,40.73657928,-74.00004908
1005047501,New Building,5. Completed Construction,25,25,180,AVENUE OF THE AMERICAS,2016,2013,102,40.72602566,-74.00344881
1003777504,New Building,5. Completed Construction,6,6,277,EAST 7 STREET,2015,2013,103,40.72344626,-73.97688286
1001957502,New Building,5. Completed Construction,9,9,83,WALKER STREET,2018,2013,101,40.7180377,-74.00164788
1017960051,New Building,5. Completed Construction,30,30,2338,2 AVENUE,2020,2013,111,40.79930135,-73.93564252
1004837503,New Building,5. Completed Construction,10,10,42,CROSBY STREET,2017,2014,102,40.72169707,-73.99904313
1006917502,New Building,5. Completed Construction,35,35,505,WEST 19 STREET,2015,2013,104,40.74560936,-74.00629736
1006927502,New Building,5. Completed Construction,32,32,500,WEST 21 STREET,2015,2013,104,40.74624221,-74.00563354
1012697502,New Building,5. Completed Construction,161,161,53,WEST 53 STREET,2019,2014,105,40.76181701,-73.97816095
1005217505,Alteration,5. Completed Construction,19,19,36,BLEECKER STREET,2015,2013,102,40.72545551,-73.99408847
1010607502,Alteration,5. Completed Construction,51,51,435,WEST 50 STREET,2014,2013,104,40.76436684,-73.99012213
1006937502,New Building,5. Completed Construction,44,44,551,WEST 21 STREET,2016,2013,104,40.74758611,-74.00735767
1002367503,Alteration,5. Completed Construction,18,2,133,MULBERRY STREET,2016,2015,102,40.71864238,-73.99792122
1010697501,New Building,5. Completed Construction,598,598,551,TENTH AVENUE,2016,2013,104,40.75876343,-73.99649229
1010297502,New Building,5. Completed Construction,179,179,217,WEST 57 STREET,2019,2014,105,40.76642149,-73.98100947
1008010060,New Building,5. Completed Construction,10,10,132,WEST 26 STREET,2021,2013,104,40.74518879,-73.9929306
1013307502,New Building,5. Completed Construction,266,266,252,EAST 57 STREET,2016,2014,106,40.75908211,-73.9658765
1003760001,New Building,3. Permitted for Construction,10,10,699,EAST 6 STREET,0,2020,103,40.723537,-73.978996
1007947504,New Building,5. Completed Construction,30,30,155,WEST 18 STREET,2016,2014,104,40.74076897,-73.99675759
1005300029,New Building,5. Completed Construction,5,5,45,GREAT JONES STREET,2015,2014,102,40.72654095,-73.99271058
1006027504,New Building,5. Completed Construction,10,10,601,WASHINGTON STREET,2021,2016,102,40.73055071,-74.0085947
1021200026,New Building,5. Completed Construction,20,20,516,WEST 162 STREET,2017,2013,112,40.8362634,-73.94089264
1009197501,New Building,5. Completed Construction,55,55,210,EAST 39 STREET,2017,2015,106,40.74843938,-73.97542118
1004860007,Alteration,5. Completed Construction,1,1,74,WOOSTER STREET,2019,2014,102,40.72350537,-74.0013692
1013757504,New Building,5. Completed Construction,43,43,45,EAST 60 STREET,2018,2013,108,40.76402139,-73.97002266
1000907503,Alteration,5. Completed Construction,87,87,5,BEEKMAN STREET,2016,2014,101,40.71119066,-74.00689717
1003730043,New Building,5. Completed Construction,30,30,321,EAST 3 STREET,2016,2014,103,40.721077,-73.978621
1020610009,New Building,5. Completed Construction,2,2,471,WEST 146 STREET,2014,2013,109,40.82581576,-73.94638825
1020610007,New Building,5. Completed Construction,2,2,473,WEST 146 STREET,2014,2013,109,40.82583745,-73.94643972
1020610005,New Building,5. Completed Construction,2,2,475,WEST 146 STREET,2014,2013,109,40.82585835,-73.94648936
1007007501,New Building,5. Completed Construction,31,31,522,WEST 29 STREET,2018,2014,104,40.75188396,-74.00296812
1004907502,New Building,5. Completed Construction,21,21,10,SULLIVAN STREET,2016,2014,102,40.72462566,-74.00410984
1017840002,New Building,5. Completed Construction,58,58,2183,3 AVENUE,2018,2014,111,40.79992678,-73.9382092
1004890009,New Building,5. Completed Construction,11,11,73,SULLIVAN STREET,2016,2013,102,40.7244852,-74.00370294
1001937511,Alteration,5. Completed Construction,8,8,60,WHITE STREET,2016,2014,101,40.7184916,-74.00352082
1003450017,New Building,5. Completed Construction,78,78,331,EAST HOUSTON STREET,2016,2013,103,40.72079677,-73.98259283
1017710038,Alteration,5. Completed Construction,2,2,2256,THIRD AVENUE,2015,2013,111,40.80229996,-73.93724266
1008290039,Alteration,5. Completed Construction,4,4,242,5 AVENUE,2016,2013,105,40.74456724,-73.98778809
1007790007,New Building,5. Completed Construction,1,1,257,WEST 29 STREET,2017,2014,105,40.74896493,-73.9951459
1017110026,New Building,5. Completed Construction,20,20,329,PLEASANT AVENUE,2017,2014,111,40.79622528,-73.93277993
1020600138,Alteration,5. Completed Construction,4,2,406,WEST 146 STREET,2014,2013,109,40.82480831,-73.94502394
1021550089,New Building,5. Completed Construction,15,15,2494,AMSTERDAM AVENUE,2017,2013,112,40.84973628,-73.93006521
1015087502,New Building,5. Completed Construction,7,7,155,EAST 79 STREET,2016,2013,108,40.77503387,-73.9584062
1006017503,New Building,5. Completed Construction,57,57,160,LEROY STREET,2018,2016,102,40.73016506,-74.01010634
1009670001,New Building,5. Completed Construction,761,761,626,1 AVENUE,2016,2014,106,40.74468107,-73.97223426
1008067502,New Building,5. Completed Construction,375,375,855,AVENUE OF THE AMERICAS,2016,2013,105,40.74777407,-73.98986662
1010907502,New Building,5. Completed Construction,1175,1175,605,WEST 42 STREET,2015,2014,104,40.76157397,-73.99876348
1016650005,Alteration,5. Completed Construction,4,1,205,EAST 115 STREET,2015,2014,111,40.79720242,-73.93991992
1008627504,New Building,5. Completed Construction,319,319,160,MADISON AVENUE,2015,2013,105,40.74700116,-73.98395436
1015107503,New Building,5. Completed Construction,5,5,1444,3 AVENUE,2020,2015,108,40.77626662,-73.95626445
1006957502,Alteration,5. Completed Construction,10,1,521,WEST 23 STREET,2015,2013,104,40.74829332,-74.00486038
1018487506,Alteration,5. Completed Construction,6,5,318,WEST 115 STREET,2017,2014,110,40.80395644,-73.95687795
1009720001,Alteration,5. Completed Construction,288,11,315,AVENUE C,2015,2014,106,40.73177036,-73.97453317
1004227503,New Building,5. Completed Construction,11,11,204,FORSYTH STREET,2017,2014,103,40.72274509,-73.99035214
1014170021,New Building,5. Completed Construction,7,7,253,EAST 62 STREET,2019,2016,108,40.76269819,-73.96316281
1003500069,New Building,5. Completed Construction,37,37,155,ATTORNEY STREET,2017,2014,103,40.72058024,-73.98355859
1010427503,Alteration,5. Completed Construction,30,30,318,WEST 52 STREET,2017,2015,104,40.763831,-73.986466
1018850029,Alteration,5. Completed Construction,115,1,1080,AMSTERDAM AVENUE,2015,2014,109,40.80514862,-73.96267358
1005947511,New Building,5. Completed Construction,201,201,261,HUDSON STREET,2017,2014,102,40.72514074,-74.00799247
1006997503,New Building,5. Completed Construction,40,40,520,WEST 28 STREET,2017,2014,104,40.75099071,-74.00299868
1010720050,New Building,5. Completed Construction,280,280,546,WEST 44 STREET,2016,2014,104,40.76139783,-73.99658527
1010107507,Alteration,5. Completed Construction,60,60,109,WEST 57 STREET,2020,2015,105,40.76494862,-73.97755836
1008517506,New Building,5. Completed Construction,83,83,45,EAST 22 STREET,2017,2014,105,40.73994808,-73.98735565
1001797508,Alteration,5. Completed Construction,7,7,24,LEONARD STREET,2017,2015,101,40.71830042,-74.00764517
1017567502,New Building,5. Completed Construction,19,19,48,EAST 132 STREET,2017,2014,111,40.80967435,-73.93678005
1017567502,New Building,5. Completed Construction,12,12,51,EAST 131 STREET,2017,2014,111,40.8093336,-73.93698313
1002127505,Alteration,5. Completed Construction,27,27,11,BEACH STREET,2016,2014,101,40.72062688,-74.00618275
1018650020,New Building,5. Completed Construction,430,430,400,WEST 113 STREET,2016,2014,109,40.80436124,-73.96179155
1011717511,New Building,5. Completed Construction,361,361,1,WEST END AVENUE,2017,2014,107,40.77218878,-73.99087
1000780047,New Building,5. Completed Construction,483,483,118,FULTON STREET,2018,2015,101,40.70981272,-74.00737737
1015777504,New Building,5. Completed Construction,41,41,20,EAST END AVENUE,2016,2014,108,40.77141167,-73.94782623
1016277502,New Building,5. Completed Construction,52,52,1790,3 AVENUE,2018,2015,111,40.78749174,-73.94799511
1004947503,Alteration,5. Completed Construction,7,7,32,PRINCE STREET,2017,2015,102,40.72289955,-73.99517133
1004940022,Alteration,5. Completed Construction,1,1,38,PRINCE STREET,2017,2015,102,40.72298553,-73.99534618
1017267502,New Building,5. Completed Construction,19,19,58,WEST 129 STREET,2015,2013,110,40.80987777,-73.94307661
1006320029,Alteration,5. Completed Construction,1,1,129,CHARLES STREET,2015,2013,102,40.73443911,-74.0075662
1001357509,Alteration,5. Completed Construction,13,13,12,WARREN STREET,2017,2013,101,40.71415944,-74.00741608
1017560048,New Building,5. Completed Construction,12,12,42,EAST 132 STREET,2019,2013,111,40.80975547,-73.93709077
1012500058,Alteration,5. Completed Construction,6,1,340,WEST 89 STREET,2014,2012,107,40.79133475,-73.97823464
1018310021,New Building,5. Completed Construction,5,5,215,WEST 115 STREET,2015,2013,110,40.80316406,-73.95401121
1019220058,New Building,5. Completed Construction,8,8,274,WEST 117 STREET,2015,2013,110,40.80466129,-73.95431711
1018310047,New Building,5. Completed Construction,10,10,228,WEST 116 STREET,2015,2013,110,40.80357098,-73.95397087
1018460055,New Building,5. Completed Construction,8,8,312,WEST 112 STREET,2015,2013,110,40.80208799,-73.95826649
1004820022,Alteration,5. Completed Construction,7,1,226,LAFAYETTE STREET,2014,2013,102,40.72224868,-73.99746264
1004570008,Alteration,5. Completed Construction,3,3,319,BOWERY,2018,2014,103,40.72531913,-73.99183351
1002230021,Alteration,5. Completed Construction,8,1,427,WASHINGTON STREET,2019,2013,101,40.72300317,-74.01016934
1019030125,Alteration,5. Completed Construction,4,4,107,WEST 118 STREET,2016,2013,110,40.80379537,-73.94934263
1009210007,Alteration,5. Completed Construction,3,3,309,EAST 14 STREET,2016,2015,106,40.7323076,-73.9843185
1021700368,Alteration,5. Completed Construction,50,1,49,WADSWORTH TERRACE,2013,2012,112,40.85621276,-73.93163951
1019110141,Alteration,5. Completed Construction,7,5,118,WEST 127 STREET,2015,2013,110,40.80928165,-73.9455167
1007767501,Alteration,5. Completed Construction,7,3,231,WEST 26 STREET,2018,2015,105,40.74682243,-73.99561888
1004040009,Alteration,5. Completed Construction,4,1,510,EAST 11 STREET,2014,2013,103,40.72804148,-73.98125788
1003537504,New Building,5. Completed Construction,38,38,100,NORFOLK STREET,2017,2014,103,40.7186238,-73.98700623
1019290013,Alteration,5. Completed Construction,3,3,243,WEST 123 STREET,2014,2013,110,40.80853462,-73.950883
1005297508,Alteration,5. Completed Construction,10,1,25,BOND STREET,2013,2013,102,40.72621303,-73.99379487
1010380137,Alteration,5. Completed Construction,2,2,308,WEST 48 STREET,2013,2012,104,40.76113214,-73.98766677
1018900040,Alteration,5. Completed Construction,324,1,310,RIVERSIDE DRIVE,2015,2014,107,40.8004238,-73.97104568
1001937513,Alteration,5. Completed Construction,4,4,391,BROADWAY,2019,2013,101,40.71848455,-74.00301425
1008030065,Alteration,5. Completed Construction,12,2,146,WEST 28 STREET,2014,2013,105,40.746687,-73.992625
1016880038,Alteration,5. Completed Construction,6,1,330,EAST 117 STREET,2014,2013,111,40.79695766,-73.93599689
1020070061,Alteration,5. Completed Construction,14,9,2375,7 AVENUE,2014,2013,110,40.81758646,-73.94153706
1015017502,New Building,5. Completed Construction,9,9,1110,PARK AVENUE,2015,2013,108,40.78263241,-73.95583151
1013737506,New Building,5. Completed Construction,266,266,480,MAIN STREET,2015,2013,108,40.759454,-73.950775
1003090020,Alteration,5. Completed Construction,1,1,55,LUDLOW STREET,2017,2013,103,40.71672064,-73.99034514
1006180012,Alteration,5. Completed Construction,4,3,242,WEST 14 STREET,2014,2013,102,40.73918064,-74.00185792
1018280042,Alteration,5. Completed Construction,26,2,230,WEST 113 STREET,2014,2013,110,40.80151788,-73.95500894
1019490014,Alteration,5. Completed Construction,2,2,533,MANHATTAN AVENUE,2016,2013,110,40.8091149,-73.95413549
1005550122,Alteration,3. Permitted for Construction,4,1,86,EAST 10 STREET,0,2021,103,40.73087735,-73.98984335
1010420015,Alteration,5. Completed Construction,12,4,337,WEST 51 STREET,2014,2013,104,40.7637069,-73.98705994
1004127503,New Building,5. Completed Construction,89,89,196,ORCHARD,2018,2015,103,40.72231752,-73.98774763
1008740073,Alteration,5. Completed Construction,10,1,106,EAST 19 STREET,2013,2013,105,40.73719809,-73.98745676
1019117504,Alteration,5. Completed Construction,12,6,139,WEST 126 STREET,2016,2013,110,40.80924253,-73.94638144
1016360049,Alteration,5. Completed Construction,46,1,156,EAST 109 STREET,2013,2013,111,40.79388724,-73.94460491
1005707502,Alteration,5. Completed Construction,8,8,12,EAST 13 STREET,2015,2013,102,40.73480399,-73.99342777
1003450007,Alteration,5. Completed Construction,28,28,164,ATTORNEY STREET,2017,2014,103,40.72060426,-73.98302952
1014080047,Alteration,5. Completed Construction,9,1,160,EAST 74 STREET,2015,2014,108,40.77128464,-73.96076258
1001760013,Alteration,5. Completed Construction,2,2,173,WEST BROADWAY,2018,2013,101,40.71771117,-74.00725513
1019047504,Alteration,5. Completed Construction,3,2,153,WEST 119 STREET,2015,2013,110,40.80499396,-73.95027891
1008007502,Alteration,5. Completed Construction,11,1,108,WEST 25 STREET,2017,2013,104,40.74424858,-73.99252245
1021200011,Alteration,5. Completed Construction,4,1,560,WEST 162 STREET,2015,2013,112,40.83675825,-73.94206823
1019110033,Alteration,5. Completed Construction,10,4,329,LENOX AVENUE,2016,2013,110,40.80894878,-73.94506925
1001727505,Alteration,5. Completed Construction,5,5,372,BROADWAY,2018,2014,101,40.71759737,-74.00291515
1010420014,Alteration,5. Completed Construction,19,19,341,WEST 51 STREET,2013,2013,104,40.76377678,-73.98713193
1016880030,Alteration,5. Completed Construction,90,90,340,EAST 117 STREET,2021,2014,111,40.7966564,-73.93539484
1019060056,Alteration,5. Completed Construction,5,5,156,WEST 122 STREET,2017,2014,110,40.80654582,-73.94902932
1006117501,New Building,5. Completed Construction,5,5,130,7 AVENUE SOUTH,2017,2015,102,40.73456643,-74.00252607
1016227501,New Building,5. Completed Construction,32,32,1770,MADISON AVENUE,2016,2014,111,40.80030532,-73.94500819
1013700015,Alteration,5. Completed Construction,348,1,425,EAST 58 STREET,2013,2013,106,40.75872137,-73.96078025
1017230140,Alteration,5. Completed Construction,7,7,4,WEST 126 STREET,2017,2014,110,40.80711684,-73.9423421
1020420005,Alteration,5. Completed Construction,4,4,321,WEST 139 STREET,2015,2013,110,40.81960135,-73.94558168
1011830015,Alteration,5. Completed Construction,6,1,349,WEST 71 STREET,2018,2013,107,40.77995472,-73.98641624
1019060031,Alteration,5. Completed Construction,8,6,227,LENOX AVENUE,2016,2013,110,40.80557854,-73.94752601
1020610046,Alteration,5. Completed Construction,3,2,428,WEST 147 STREET,2015,2013,109,40.82570231,-73.9451679
1016667501,New Building,5. Completed Construction,21,21,2139,THIRD AVENUE,2017,2015,111,40.79840225,-73.9393513
1020650026,Alteration,5. Completed Construction,42,18,801,ST NICHOLAS AVENUE,2016,2013,109,40.82767256,-73.94299998
1018470046,Alteration,5. Completed Construction,29,3,315,WEST 113 STREET,2015,2014,110,40.80304333,-73.95755833
1017530004,Alteration,5. Completed Construction,8,2,2085,FIFTH AVENUE,2014,2013,111,40.80853606,-73.94040254
1020630031,Alteration,5. Completed Construction,7,3,763,ST NICHOLAS AVENUE,2016,2014,109,40.82632385,-73.94349929
1000907501,Alteration,5. Completed Construction,93,93,15,PARK ROW,2016,2014,101,40.71117197,-74.00777591
1001520031,Alteration,5. Completed Construction,8,8,319,BROADWAY,2016,2013,101,40.71596339,-74.00520132
1020290033,Alteration,5. Completed Construction,17,1,2468,ADAM CLAYTON POWELL BOULEVARD,2017,2013,110,40.82085563,-73.94008504
1019380032,Alteration,5. Completed Construction,35,1,2250,A C POWELL BOULEVARD,2016,2013,110,40.81383585,-73.94529328
1019040055,Alteration,5. Completed Construction,2,2,156,WEST 120 STREET,2017,2013,110,40.80525474,-73.9499068
1009150023,Alteration,5. Completed Construction,105,105,237,EAST 34 STREET,2017,2014,106,40.74524932,-73.97625658
1016230040,New Building,5. Completed Construction,13,13,1674,PARK AVENUE,2015,2013,111,40.80066183,-73.94272717
1001897501,Alteration,5. Completed Construction,27,2,6,VARICK STREET,2022,2014,101,40.71931119,-74.0065845
1005260056,Alteration,5. Completed Construction,8,1,98,MACDOUGAL STREET,2014,2014,102,40.72890751,-74.00126363
1021207501,New Building,5. Completed Construction,20,20,577,WEST 161 STREET,2018,2013,112,40.83645901,-73.942329
1019160050,New Building,5. Completed Construction,2,2,142,WEST 132 STREET,2016,2014,110,40.8126752,-73.94394065
1016370036,New Building,5. Completed Construction,15,15,1992,3 AVENUE,2018,2014,111,40.79391571,-73.94334554
1016160030,New Building,5. Completed Construction,14,14,71,EAST 110 STREET,2015,2014,111,40.79593063,-73.94660276
1016880043,Alteration,5. Completed Construction,8,8,318,EAST 117 STREET,2017,2015,111,40.79708232,-73.93642694
1009230053,Alteration,5. Completed Construction,2,1,320,EAST 18 STREET,2016,2013,106,40.73427248,-73.98219658
1017530062,Alteration,5. Completed Construction,3,3,22,EAST 129 STREET,2016,2014,111,40.8083608,-73.9394782
1007330008,New Building,5. Completed Construction,118,118,445,WEST 35 STREET,2018,2015,104,40.7551251,-73.99751192
1008940052,Alteration,5. Completed Construction,136,1,150,EAST 39 STREET,2015,2014,106,40.74893414,-73.97655313
1004027503,New Building,5. Completed Construction,32,32,98,AVENUE A,2016,2014,103,40.72567664,-73.98354102
1002760020,Alteration,5. Completed Construction,8,3,39,MONROE STREET,2019,2015,103,40.71169474,-73.99475182
1009100037,Alteration,5. Completed Construction,3,3,248,EAST 30 STREET,2014,2014,106,40.7422885,-73.97821056
1020590152,Alteration,5. Completed Construction,4,3,454,WEST 145 STREET,2020,2015,109,40.82468541,-73.94690714
1013330018,Alteration,5. Completed Construction,331,1,2,TUDOR CITY PLACE,2017,2013,106,40.748293,-73.97167957
1017260030,Alteration,5. Completed Construction,9,5,11,WEST 128 STREET,2015,2013,110,40.8088,-73.94145648
1019440023,New Building,5. Completed Construction,10,10,313,WEST 117 STREET,2017,2014,110,40.80563363,-73.95567036
1004347505,Alteration,5. Completed Construction,3,3,415,EAST 6 STREET,2017,2015,103,40.72625906,-73.98529115
1003877501,Alteration,5. Completed Construction,8,8,67,AVENUE C,2016,2014,103,40.72284125,-73.98010921
1005707504,Alteration,5. Completed Construction,9,9,17,EAST 12 STREET,2016,2014,102,40.73436062,-73.99315147
1019537504,New Building,5. Completed Construction,14,14,362,WEST 127 STREET,2017,2014,109,40.81216299,-73.95234651
1009007501,Alteration,5. Completed Construction,48,48,225,EAST 19 STREET,2018,2014,106,40.73593064,-73.98345502
1009007501,Alteration,5. Completed Construction,7,7,224,EAST 20 STREET,2022,2014,106,40.73631179,-73.98344368
1009007501,Alteration,5. Completed Construction,130,130,215,EAST 19 STREET,2018,2014,106,40.73625337,-73.98380568
1013610001,Alteration,5. Completed Construction,153,5,3,MITCHELL PLACE,2015,2014,106,40.75333401,-73.96608252
1005187505,New Building,5. Completed Construction,4,4,54,MACDOUGAL STREET,2018,2014,102,40.72743655,-74.00235323
1014290143,Alteration,5. Completed Construction,6,1,206,EAST 75 STREET,2015,2014,108,40.77131626,-73.9587426
1020230040,Alteration,5. Completed Construction,7,6,208,WEST 138 STREET,2015,2014,110,40.81737424,-73.94314902
1019290014,Alteration,5. Completed Construction,4,4,239,WEST 123 STREET,2015,2013,110,40.80849068,-73.95077785
1015940026,Alteration,5. Completed Construction,27,2,15,WEST 110 STREET,2015,2014,110,40.7975552,-73.95015396
1003480043,Alteration,5. Completed Construction,7,5,88,CLINTON STREET,2016,2014,103,40.71839703,-73.98513687
1001340021,Alteration,5. Completed Construction,4,4,15,WARREN STREET,2017,2015,101,40.71380996,-74.00763037
1019040041,Alteration,5. Completed Construction,2,1,112,WEST 120 STREET,2017,2014,110,40.80476954,-73.94875151
1020890120,Alteration,5. Completed Construction,3,3,621,WEST 142 STREET,2016,2014,109,40.8251296,-73.95287854
1020890020,Alteration,5. Completed Construction,3,2,623,WEST 142 STREET,2016,2014,109,40.82514989,-73.95292621
1019050022,Alteration,5. Completed Construction,2,1,115,WEST 120 STREET,2015,2014,110,40.80516558,-73.94869063
