LocID,BoroName,Boro,Pluto_Street_Address,ZipCode,CD,BBL,PLUTO_Xcoord,PLUTO_Ycoord,Longitude,Latitude,LkBkTableDate,LkBkCapacity,LkBkLicNo,CurrTableDate,CurrCapacity,CurrLicNo,DiffLkBkToCurrCap
364.0,Manhattan,1,88 WALKER STREET,10013.0,101.0,1001960024.0,983913.0,200951.0,-74.0012157,40.7182408,2013_08,35.0,924211.0,0,0.0,0.0,-35.0
359.0,Manhattan,1,14 WHITE STREET,10013.0,101.0,1001919008.0,982747.0,201341.0,-74.00542207,40.71931109,2013_08,42.0,922578.0,0,0.0,0.0,-42.0
353.0,Manhattan,1,56 NORTH MOORE STREET,10013.0,101.0,1001870021.0,981665.0,201524.0,-74.00932540000001,40.719813099999996,2013_08,220.0,1468063.0,0,0.0,0.0,-220.0
349.0,Manhattan,1,24 LEONARD ST,10013.0,101.0,1001797508.0,982130.0,200971.0,-74.0076478,40.718295399999995,2013_08,217.0,427264.0,0,0.0,0.0,-217.0
347.0,Manhattan,1,170 WEST BROADWAY,10013.0,101.0,1001790001.0,982094.0,200870.0,-74.0077776,40.7180182,0,0.0,0.0,2023_08,139.0,926752.0,139.0
346.0,Manhattan,1,98 FRANKLIN STREET,10013.0,101.0,1001780029.0,982754.0,201202.0,-74.0053968,40.7189296,2013_08,36.0,925684.0,0,0.0,0.0,-36.0
337.0,Manhattan,1,62 MULBERRY STREET,10013.0,103.0,1001640017.0,984471.0,199981.0,-73.99920279999999,40.7155783,2013_08,191.0,1163769.0,2023_08,181.0,2024014.0,-10.0
336.0,Manhattan,1,196 PARK ROW,10007.0,103.0,1001610001.0,984284.0,199279.0,-73.9998774,40.713651500000005,2013_08,130.0,368910.0,0,0.0,0.0,-130.0
331.0,Manhattan,1,200 CHAMBERS STREET,10007.0,101.0,1001427502.0,980814.0,200345.0,-74.0123949,40.7165768,2013_08,60.0,1253687.0,2023_08,59.0,2094609.0,-1.0
324.0,Manhattan,1,86 WARREN STREET,10007.0,101.0,1001370010.0,981346.0,199978.0,-74.01047559999999,40.7155696,2013_08,52.0,1280753.0,0,0.0,0.0,-52.0
315.0,Manhattan,1,304 PEARL STREET,10038.0,101.0,1000980001.0,983507.0,197296.0,-74.00267990000002,40.7082086,2013_08,105.0,1202411.0,0,0.0,0.0,-105.0
313.0,Manhattan,1,304 PEARL STREET,10038.0,101.0,1000980001.0,983507.0,197296.0,-74.00267990000002,40.7082086,2013_08,120.0,1175521.0,0,0.0,0.0,-120.0
312.0,Manhattan,1,304 PEARL STREET,10038.0,101.0,1000980001.0,983507.0,197296.0,-74.00267990000002,40.7082086,2013_08,36.0,1175517.0,0,0.0,0.0,-36.0
305.0,Manhattan,1,10 BARCLAY STREET,10007.0,101.0,1000880014.0,981715.0,198757.0,-74.00914399999999,40.7122184,2013_08,81.0,1269988.0,2023_08,75.0,1269988.0,-6.0
303.0,Manhattan,1,55 CHURCH STREET,10007.0,101.0,1000800004.0,981410.0,198364.0,-74.010244,40.7111396,2013_08,65.0,929603.0,0,0.0,0.0,-65.0
300.0,Manhattan,1,99 JOHN STREET,10038.0,101.0,1000767502.0,982581.0,197319.0,-74.0060199,40.7082716,2013_08,87.0,1078641.0,2023_08,102.0,2090008.0,15.0
299.0,Manhattan,1,15 CLIFF STREET,10038.0,101.0,1000767501.0,982688.0,197356.0,-74.005634,40.708373200000004,0,0.0,0.0,2023_08,80.0,2090005.0,80.0
298.0,Manhattan,1,56 FULTON STREET,10038.0,101.0,1000760006.0,982817.0,197411.0,-74.0051687,40.7085242,2013_08,280.0,1463801.0,0,0.0,0.0,-280.0
297.0,Manhattan,1,248 PEARL STREET,10038.0,101.0,1000750035.0,982789.0,197163.0,-74.0052696,40.7078435,2013_08,92.0,1068100.0,0,0.0,0.0,-92.0
291.0,Manhattan,1,151 MAIDEN LANE,10038.0,101.0,1000720007.0,982844.0,196399.0,-74.0050711,40.705746500000004,2013_08,18.0,1402377.0,0,0.0,0.0,-18.0
288.0,Manhattan,1,211 PEARL STREET,10038.0,101.0,1000690006.0,982378.0,196886.0,-74.006752,40.7070831,0,0.0,0.0,2023_08,44.0,1320741.0,44.0
281.0,Manhattan,1,90 WEST STREET,10006.0,101.0,1000560004.0,980297.0,197946.0,-74.0142584,40.7099919,0,0.0,0.0,2023_08,65.0,1230602.0,65.0
272.0,Manhattan,1,43 WATER STREET,10004.0,101.0,1000327501.0,981712.0,195465.0,-74.00915359999999,40.7031826,2013_08,601.0,1240254.0,2023_08,426.0,1240254.0,-175.0
266.0,Manhattan,1,15 WILLIAM STREET,10004.0,101.0,1000257501.0,981378.0,196261.0,-74.01035859999999,40.7053674,2013_08,166.0,1424525.0,0,0.0,0.0,-166.0
265.0,Manhattan,1,25 WEST STREET,10006.0,101.0,1000170045.0,980024.0,196905.0,-74.0152425,40.7071344,2013_08,2127.0,1382731.0,2023_08,2055.0,1382731.0,-72.0
264.0,Manhattan,1,90 WASHINGTON STREET,10006.0,101.0,1000170029.0,980133.0,197247.0,-74.01484959999999,40.7080732,2013_08,79.0,1175732.0,0,0.0,0.0,-79.0
258.0,Manhattan,1,225 RECTOR PLACE,10280.0,101.0,1000167515.0,979829.0,197767.0,-74.0159464,40.709500299999995,2013_08,113.0,1381789.0,2023_08,114.0,2087862.0,1.0
257.0,Manhattan,1,2 SOUTH END AVENUE,10280.0,101.0,1000167511.0,979469.0,197192.0,-74.01724449999999,40.707921899999995,0,0.0,0.0,2023_08,69.0,2107054.0,69.0
251.0,Manhattan,1,211 NORTH END AVENUE,10282.0,101.0,1000160185.0,979964.0,200239.0,-74.015461,40.7162855,2013_08,25.0,1373957.0,0,0.0,0.0,-25.0
244.0,Manhattan,1,17 BATTERY PLACE,10004.0,101.0,1000157501.0,979859.0,196346.0,-74.0158373,40.7056,2013_08,98.0,1245815.0,0,0.0,0.0,-98.0
243.0,Manhattan,1,2 BROADWAY,10004.0,101.0,1000110001.0,980744.0,195945.0,-74.01264509999999,40.704499799999994,2013_08,56.0,954597.0,0,0.0,0.0,-56.0
151.0,Manhattan,1,153 WEST 48TH STREET,10036.0,105.0,1010010006.0,988881.0,216058.0,-73.9832836,40.7597045,2013_08,213.0,1463443.0,0,0.0,0.0,-213.0
148.0,Manhattan,1,450 EAST 63 STREET,10065.0,108.0,1014570017.0,995597.0,216617.0,-73.95904,40.761232799999995,2013_08,290.0,1466384.0,0,0.0,0.0,-290.0
58.0,Manhattan,1, HILLSIDE AVENUE,10040.0,112.0,1021700110.0,1003499.0,252051.0,-73.930414,40.8584755,0,0.0,0.0,2023_08,48.0,2096957.0,48.0
52.0,Manhattan,1,147 WEST 83 STREET,10024.0,107.0,1012140014.0,991174.0,225413.0,-73.97499690000001,40.785379999999996,2013_08,182.0,954109.0,0,0.0,0.0,-182.0
46.0,Manhattan,1,1827 1 AVENUE,10128.0,108.0,1015570027.0,999290.0,224360.0,-73.94569179999999,40.7824798,0,0.0,0.0,2023_08,36.0,2095922.0,36.0
45.0,Manhattan,1,50 RIVERSIDE BOULEVARD,10069.0,107.0,1011717509.0,986664.0,221263.0,-73.9912844,40.7739918,0,0.0,0.0,2023_08,180.0,2106005.0,180.0
19.0,Manhattan,1,WEST 28 STREET,10001.0,105.0,1008300032.0,987609.0,210802.0,-73.9878777,40.7452787,0,0.0,0.0,2023_08,112.0,2022937.0,112.0
17.0,Manhattan,1,150 WEST 145 STREET,10039.0,110.0,1020130050.0,1001354.0,238380.0,-73.9382031,40.8209571,0,0.0,0.0,2023_08,30.0,2021915.0,30.0
16.0,Manhattan,1,180 ORCHARD STREET,10002.0,103.0,1004127501.0,987571.0,202228.0,-73.9880191,40.72174520000001,0,0.0,0.0,2023_08,99.0,2061663.0,99.0
15.0,Manhattan,1,44 WEST 47 STREET,10036.0,105.0,1012627502.0,989562.0,215140.0,-73.98082609999999,40.757184499999994,0,0.0,0.0,2023_08,70.0,2103412.0,70.0
8.0,Manhattan,1,3775 10 AVENUE,10034.0,112.0,1021990001.0,1006185.0,253151.0,-73.9207004,40.8614885,0,0.0,0.0,2023_08,65.0,2012211.0,65.0
6.0,Manhattan,1,23 WEST 116 STREET,10026.0,110.0,1016007503.0,998804.0,231320.0,-73.9474316,40.8015839,0,0.0,0.0,2023_08,113.0,2015757.0,113.0
5.0,Manhattan,1,529 WEST 29 STREET,10001.0,104.0,1007017501.0,983434.0,213369.0,-74.0029452,40.7523251,0,0.0,0.0,2023_08,29.0,2015756.0,29.0
4.0,Manhattan,1,511 9 AVENUE,10018.0,104.0,1007367501.0,985771.0,214857.0,-73.99450990000001,40.7564092,0,0.0,0.0,2023_08,64.0,2016568.0,64.0
