Description:,New York City Labor Force Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
2013M09,3993.524,3450.305,437.9181,317.0447,165.2456,89.83265,120.8733,182.387,645.1065,367.6712,67.62626,209.809,73.10308,811.4591,196.9647,614.4944,390.1783,78.6172,311.5611,175.5477,608.9694,342.2927,142.7576,108.8306,15.08853,122.1147,76.62457,543.2191
2013M10,4014.224,3469.946,439.7929,318.5908,165.0921,90.1829,121.2021,182.4706,649.9206,369.3298,68.00938,212.5815,75.79302,818.291,197.8547,620.4363,392.3675,79.32639,313.0411,176.1461,610.2334,342.9187,142.9162,109.4636,14.93476,123.9804,76.74319,544.2787
2013M11,4028.002,3483.259,442.2823,320.2026,166.1861,90.6699,122.0798,183.5636,650.5335,370.0352,67.99836,212.4999,75.59258,819.921,198.4421,621.4788,395.4972,79.67807,315.8192,176.8612,613.2158,345.5897,143.2921,109.3836,14.95047,124.6261,76.75793,544.7432
2013M12,4033.557,3488.942,442.7204,320.7969,166.306,90.84675,121.9235,183.6527,652.5965,371.2764,68.6429,212.6773,76.06661,821.5986,199.0043,622.5943,398.1026,79.87306,318.2295,176.7965,612.706,345.2622,143.2469,109.2919,14.90503,123.7144,77.0539,544.6156
2014M01,4036.864,3493.674,444.3321,322.0805,165.91,92.27777,122.2517,183.6958,653.7248,370.5259,68.24522,214.9537,77.79175,821.7393,197.6774,624.0619,398.4221,79.68348,318.7386,177.1337,613.8878,345.3467,143.237,110.1757,15.1284,124.4381,76.30032,543.1896
2014M02,4050.131,3506.572,445.7044,322.6006,166.069,92.40367,123.1038,185.1726,657.2485,372.1267,68.42421,216.6976,78.08613,824.7832,199.745,625.0382,401.6214,80.3971,321.2243,177.6944,613.7538,345.8771,143.2267,109.4922,15.15773,124.2104,76.38336,543.5584
2014M03,4059.468,3516.139,446.2725,323.4921,166.6812,92.69527,122.7803,185.1947,658.6522,373.7517,68.76208,216.1385,78.63868,827.9197,200.7126,627.2071,402.9111,80.3751,322.536,177.9086,614.8615,346.1577,143.2558,110.3181,15.12991,126.0682,76.35001,543.3291
2014M04,4069.56,3525.197,446.7943,323.5562,166.5791,92.86772,123.2381,184.0716,662.0144,375.9292,69.32642,216.7588,79.78104,831.596,201.7506,629.8454,403.5518,80.48614,323.0657,178.5043,615.4693,347.0282,143.6985,109.6129,15.12963,127.0857,76.10999,544.3629
2014M05,4084.629,3540.561,448.8315,324.7048,167.326,93.30711,124.1267,183.9434,664.7075,376.9647,69.49449,218.2483,80.22955,835.7049,202.4463,633.2586,406.5656,80.85891,325.7067,179.5858,617.1407,347.6057,144.0853,110.1103,15.33942,127.7077,76.37423,544.0681
2014M06,4096.892,3552.359,450.5908,326.5845,168.1675,94.3201,124.0063,185.1282,666.4471,377.8595,69.95607,218.6316,79.93403,839.5887,204.6705,634.9183,407.8509,81.52518,326.3257,179.6388,617.9107,348.5177,143.8279,110.1257,15.43941,128.7102,76.49324,544.5328
2014M07,4109.019,3564.257,450.9699,326.7417,168.5209,94.19295,124.2281,185.466,669.4587,380.141,70.20818,219.1095,79.89339,842.8026,205.5939,637.2087,408.3669,81.20681,327.1601,180.1286,620.158,350.0933,144.3537,110.2926,15.41845,130.3323,76.5739,544.7617
2014M08,4126.958,3581.312,451.1476,327.0255,168.807,94.13235,124.1221,186.5024,673.6877,382.2749,70.50368,220.9091,80.99603,848.6384,208.4301,640.2083,410.6301,82.13767,328.4924,180.7501,622.5851,352.2439,144.3367,110.4765,15.52805,130.6289,76.74152,545.6466
2014M09,4134.609,3588.085,451.7026,327.1377,168.7254,94.31493,124.565,185.7226,674.5742,383.6723,70.40187,220.5,80.86099,849.7135,207.443,642.2704,412.5558,83.08194,329.4739,181.1748,624.4503,352.7998,144.6451,111.6136,15.3918,131.4185,76.77294,546.5237
2014M10,4149.685,3602.548,451.8882,327.3606,169.2421,94.20878,124.5276,187.3079,677.8913,385.154,71.45822,221.2791,80.85476,851.893,209.2249,642.6681,413.9279,81.32006,332.6078,182.6996,627.8414,354.5571,145.352,112.5871,15.34523,132.2662,76.83285,547.1364
2014M11,4161.827,3613.65,452.4836,327.5337,169.2518,94.23907,124.9499,186.9563,680.9282,386.8261,71.08749,223.0147,82.13436,855.103,210.3754,644.7276,415.9593,82.14954,333.8098,183.4846,628.5687,354.9109,145.7386,112.5574,15.36192,132.9444,77.2213,548.1775
2014M12,4171.675,3622.963,453.8744,328.5151,169.7878,94.62154,125.3593,188.0516,682.2014,387.3923,71.07785,223.7312,82.82659,857.3776,210.2934,647.0842,418.2191,82.69203,335.5271,183.3851,628.7704,354.6354,145.439,113.2899,15.40599,133.7459,77.33719,548.7123
2015M01,4179.58,3631.194,455.3169,329.5449,170.6146,94.81226,125.772,187.8172,685.6586,389.5527,71.35757,224.7483,83.2344,857.4534,209.215,648.2384,420.629,82.48591,338.1431,184.0164,629.0162,353.5151,145.6504,114.4969,15.35378,133.9968,77.28934,548.3859
2015M02,4187.734,3639.608,455.5276,329.6981,170.7178,94.86562,125.8294,187.9737,689.4958,391.3176,71.46003,226.7181,83.68733,861.0267,211.8579,649.1688,420.9762,83.17854,337.7976,183.8783,629.65,353.4041,145.8558,114.9121,15.47802,133.6182,77.46182,548.1254
2015M03,4193.955,3645.501,456.0524,329.8663,170.6116,94.92742,126.1861,188.3736,691.1802,392.6477,71.40567,227.1269,83.84308,860.6393,211.7203,648.919,423.3078,83.42742,339.8804,184.0098,629.3864,353.0271,146.1327,114.7743,15.45212,134.8436,77.70765,548.4543
2015M04,4202.745,3653.568,457.7684,331.7362,171.4448,95.47991,126.0322,187.8125,694.1556,394.6472,71.24848,228.26,84.06125,863.1688,212.7843,650.3845,422.9262,82.30982,340.6164,183.8627,629.6082,352.5697,145.7209,115.8592,15.45849,136.2822,77.98292,549.1768
2015M05,4213.588,3664.806,458.7282,332.161,171.6155,95.783,126.5672,188.0904,697.32,395.879,71.25881,230.1822,84.67976,865.2371,213.0902,652.1469,424.3051,82.74044,341.5646,184.3228,631.1815,353.4514,146.0943,116.121,15.51482,137.7452,77.87552,548.782
2015M06,4224.166,3674.699,459.7504,332.9423,172.3466,95.80988,126.808,188.2601,699.9473,397.4141,71.39601,231.1372,86.2027,867.9219,214.6644,653.2575,424.8652,82.50972,342.3555,185.128,631.9479,353.1977,146.1379,116.8783,15.73404,138.6998,78.17866,549.4664
2015M07,4235.915,3685.952,461.5671,334.2596,172.9653,96.25174,127.3075,189.8672,702.3951,400.2712,71.18204,230.9418,85.91859,872.2527,216.6236,655.6291,427.5585,82.68055,344.8779,185.5523,629.7057,351.3136,146.207,116.5294,15.65572,138.762,78.29103,549.9636
2015M08,4241.072,3691.133,462.1126,334.2575,173.129,96.06632,127.8551,189.2519,703.8656,401.0996,70.99922,231.7667,85.78184,874.9707,218.4165,656.5542,427.258,82.40645,344.8515,185.4105,630.368,350.6839,146.1253,117.7625,15.79624,139.779,78.11719,549.9381
2015M09,4242.868,3692.35,462.739,334.0116,173.2802,95.90783,128.7274,190.4756,705.485,402.1299,70.836,232.5191,86.11416,872.4432,214.3553,658.0879,427.8149,82.72363,345.0913,185.4989,629.6688,350.645,146.2401,117.0847,15.69899,139.9461,78.27866,550.518
2015M10,4251.236,3700.227,462.8669,335.1204,173.9915,96.12519,127.7465,192.3288,706.9617,403.1104,70.81952,233.0318,87.70653,875.7625,214.0817,661.6808,429.2456,83.49858,345.747,184.9195,629.6006,351.7547,145.4312,116.6579,15.75677,139.8861,78.65486,551.0095
2015M11,4253.159,3701.657,462.5263,335.3882,174.5688,96.06153,127.1381,188.1161,709.1951,404.0788,70.61348,234.5029,87.49675,880.5653,216.6224,663.9429,429.2931,82.51276,346.7803,184.4345,626.4209,345.7857,145.7749,119.1832,15.67718,143.1251,77.9804,551.5018
2015M12,4257.805,3705.441,461.4384,334.198,173.3598,95.48942,127.2404,190.8928,711.1948,406.4011,71.25112,233.5426,87.12256,882.4864,217.3056,665.1809,429.4851,82.43839,347.0467,186.5348,622.5309,343.2438,144.5583,118.9198,15.8091,142.1539,78.72354,552.3646
2016M01,4292.045,3740.135,461.2001,333.9219,174.1502,95.13949,127.2781,193.134,716.5679,407.9926,71.64775,236.9275,87.90633,892.8638,225.141,667.7227,434.3717,83.4892,350.8825,186.8557,632.0497,350.4195,148.473,117.4857,15.67145,142.7592,80.33297,551.9105
2016M02,4293.05,3740.707,460.556,333.9187,174.1053,94.90108,126.6374,193.8491,715.6607,408.2586,71.17326,236.2288,87.75806,888.4382,219.6135,668.8247,433.2481,83.20226,350.0459,188.8745,634.6143,351.1172,149.0916,118.7205,15.68505,145.1751,80.29068,552.3433
2016M03,4299.012,3746.253,460.7553,334.107,174.6369,95.33183,126.6483,193.6783,718.9203,408.7228,71.30632,238.8912,88.46287,893.955,222.391,671.564,432.9566,83.94552,349.0111,188.4912,632.0901,349.6254,148.0777,118.6208,15.76621,145.0461,80.35954,552.7599
2016M04,4304.187,3751.419,462.6783,334.0801,174.3018,95.06625,128.5982,194.6748,717.2944,407.8305,71.94663,237.5173,88.28676,894.0434,222.6098,671.4336,434.8462,85.81548,349.0307,189.8314,634.5383,349.8399,149.188,119.6229,15.88752,144.429,79.08361,552.7677
2016M05,4299.101,3745.654,460.0769,333.5962,173.7781,94.77066,126.4807,190.3994,716.7156,408.4942,71.51402,236.7073,88.33471,896.8904,224.9389,671.9515,438.7608,86.61695,352.1438,189.3083,631.0111,347.2012,148.4863,119.4238,15.8998,144.592,77.89969,553.4465
2016M06,4312.786,3758.773,456.7901,331.8523,172.9353,94.7222,124.9378,195.6769,713.0618,407.818,71.18083,234.063,85.49572,898.9899,224.5955,674.3944,446.8087,88.00384,358.8048,190.4041,633.4897,348.6824,149.0494,120.1387,15.61926,144.5895,78.96189,554.0137
2016M07,4334.394,3779.609,459.8439,332.6026,172.9456,94.90875,127.2413,197.5808,714.8282,406.1601,71.28672,237.3814,87.47711,905.0852,230.6433,674.442,451.9373,88.51418,363.4231,191.2008,636.6811,348.3666,150.1714,122.2215,15.9216,143.35,79.10183,554.7844
2016M08,4334.572,3778.962,458.9509,331.4487,172.3361,94.66253,127.5022,195.5506,711.5839,402.8251,70.99945,237.7594,88.05008,908.5564,232.6569,675.8995,453.1734,90.16767,363.0057,191.7153,637.9649,346.4553,152.5395,123.3971,15.57304,143.1185,78.34842,555.6096
2016M09,4332.303,3776.407,461.857,334.7417,175.7166,94.69917,127.1153,195.1382,718.0866,406.6611,71.75413,239.6714,88.17843,900.9034,225.1969,675.7065,449.4989,89.25065,360.2482,192.7478,635.0913,343.7722,155.126,120.5953,15.59781,143.6544,79.42894,555.8967
2016M10,4319.827,3763.859,459.1598,331.7775,172.3561,94.82229,127.3823,194.0309,721.0484,408.2135,71.97641,240.8585,86.98165,897.9536,220.9637,676.9899,444.4115,88.59212,355.8194,191.4718,633.9003,344.3289,153.7944,120.2037,15.57328,143.0253,78.85776,555.9672
2016M11,4319.355,3763.086,457.9329,329.9226,172.4699,93.36458,128.0103,194.1224,720.4528,407.5823,72.3994,240.4712,86.80645,904.448,221.9761,682.472,442.5181,88.73298,353.7851,191.5601,630.518,343.087,151.5574,120.2769,15.59676,142.8376,78.69611,556.2693
