OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalit,BikeFatali,MVOFatalit,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
1396,1,1395,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53470,33436,1021013.632800000000000,257845.712999999990000,1021013.632800000000000,257845.712999999990000,WHITE PLAINS ROAD               ,BARTHOLDI STREET                
1397,1,1396,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23578,33979,996698.728000000000000,221027.461199999990000,996698.728000000000000,221027.461199999990000,2 AVENUE                        ,EAST 79 STREET                  
1398,1,1397,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24209,34075,998950.222900000050000,232870.330900000000000,998950.222900000050000,232870.330900000000000,LENOX AVENUE                    ,WEST 122 STREET                 
1399,1,1398,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10670,34634,962886.011199999950000,165226.980600000010000,962886.011199999950000,165226.980600000010000,VANDERBILT AVENUE               ,TOMPKINS AVENUE                 
1400,1,1399,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18221,35083,995345.964999999970000,174216.293299999990000,995345.964999999970000,174216.293299999990000,OCEAN AVENUE                    ,BEVERLY ROAD                    
1401,1,1400,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15695,35169,985235.716499999980000,198020.913399999990000,985267.986799999960000,198028.436300000000000,CHERRY STREET                   ,CATHERINE SLIP                  
1402,1,1401,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31495,35452,1023569.362300000000000,184914.000999999990000,1023569.362300000000000,184914.000999999990000,78 STREET                       ,NORTH CONDUIT AVENUE            
1403,1,1402,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17677,35546,997133.323600000000000,161865.311200000000000,997133.323600000000000,161865.311200000000000,OCEAN AVENUE                    ,AVENUE P                        
1404,1,1403,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26530,35672,1008319.669000000000000,170821.132500000010000,1008319.669000000000000,170821.132500000010000,FLATLANDS AVENUE                ,EAST 80 STREET                  
1405,1,1404,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46765,36150,1017849.800600000000000,212666.887699999990000,1017849.800600000000000,212666.887699999990000,37 AVENUE                       ,88 STREET                       
1406,1,1405,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52803,36396,1024683.001800000000000,248692.004599999990000,1024683.001800000000000,248692.004599999990000,LURTING AVENUE                  ,MORRIS PARK AVENUE              
1407,1,1406,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17327,36608,991906.530000000030000,169894.304899999990000,991976.837900000040000,169937.240200000000000,OCEAN PARKWAY                   ,18 AVENUE                       
1408,1,1407,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37450,36646,1045845.157000000000000,190710.144200000010000,1045845.157000000000000,190710.144200000010000,MERRICK BOULEVARD               ,115 AVENUE                      
1409,1,1408,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13238,36769,981817.832900000040000,163547.377700000010000,981817.832900000040000,163547.377700000010000,14 AVENUE                       ,81 STREET                       
1410,1,1409,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29556,36828,1016405.699100000000000,180257.714700000010000,1016405.699100000000000,180257.714700000010000,LINDEN BOULEVARD                ,SCHENCK AVENUE                  
1411,1,1410,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15922,37204,987030.135499999970000,198912.939199999990000,987030.135499999970000,198912.939199999990000,RUTGERS STREET                  ,MADISON STREET                  
1412,1,1411,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48043,37378,1013550.987300000000000,246127.731499999990000,1013550.987300000000000,246127.731499999990000,CROTONA AVENUE                  ,CROTONA PARK NORTH              
1413,1,1412,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16244,37600,994197.492899999950000,149501.641700000010000,994197.492899999950000,149501.641700000010000,BRIGHTON BEACH AVENUE           ,BRIGHTON 3 STREET               
1414,1,1413,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43077,38119,1007790.706800000000000,236191.875800000010000,1007790.706800000000000,236191.875800000010000,BROOK AVENUE                    ,EAST 149 STREET                 
1415,1,1414,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44656,38484,1008009.918300000000000,256689.063100000000000,1008009.918300000000000,256689.063100000000000,BROADWAY                        ,WEST 218 STREET                 
1416,1,1415,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61272,39101,1054491.576700000100000,207442.117999999990000,1054491.576700000100000,207442.117999999990000,SPRINGFIELD BOULEVARD           ,UNION TURNPIKE                  
1417,1,1416,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34971,39416,1036161.331500000000000,192575.071300000010000,1036161.331500000000000,192575.071300000010000,VAN WYCK EXPRESSWAY SR WEST     ,97 AVENUE                       
1418,1,1417,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44381,39860,1003048.570700000000000,251819.445899999990000,1003048.570700000000000,251819.445899999990000,BROADWAY                        ,WEST 192 STREET                 
1419,1,1418,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61069,40278,1051229.496600000000000,209277.179899999990000,1051229.496600000000000,209277.179899999990000,73 AVENUE                       ,BELL BOULEVARD                  
1420,1,1419,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18393,40429,998280.375099999950000,170448.610300000000000,998280.375099999950000,170448.610300000000000,FLATBUSH AVENUE                 ,GLENWOOD ROAD                   
1421,1,1420,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55507,40831,1031493.588600000000000,215553.043400000000000,1031493.588600000000000,215553.043400000000000,MAIN STREET                     ,41 AVENUE                       
1422,1,1421,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13243,41006,981690.979500000020000,164642.707200000000000,981690.979500000020000,164642.707200000000000,78 STREET                       ,13 AVENUE                       
1423,1,1422,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24904,41159,1001237.459100000000000,154115.185600000000000,1001237.459100000000000,154115.185600000000000,AVENUE Z                        ,HARING STREET                   
1424,1,1423,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15257,41362,981481.095100000040000,197877.997000000000000,981481.095100000040000,197877.997000000000000,BROADWAY                        ,CORTLANDT STREET                
1425,1,1424,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26975,42718,1005712.807500000000000,182792.260100000010000,1005712.807500000000000,182792.260100000010000,RALPH AVENUE                    ,EASTERN PARKWAY                 
1426,1,1425,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53818,42780,1026722.774600000000000,252139.172900000010000,1026722.774600000000000,252139.172900000010000,SEYMOUR AVENUE                  ,PELHAM PARKWAY NORTH            
1427,1,1426,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17678,43226,997246.824099999970000,161084.938700000000000,997246.824099999970000,161084.938700000000000,OCEAN AVENUE                    ,QUENTIN ROAD                    
1428,1,1427,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22581,43472,991591.494500000030000,213275.318200000010000,991591.494500000030000,213275.318200000010000,EAST 44 STREET                  ,3 AVENUE                        
1429,1,1428,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41163,43847,1008130.010600000000000,202659.666900000010000,1008130.010600000000000,202659.666900000010000,RUST STREET                     ,MASPETH AVENUE                  
1430,1,1429,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19462,44675,994108.559299999960000,192702.502100000010000,994108.559299999960000,192702.502100000010000,GRAND AVENUE                    ,PARK AVENUE                     
1431,1,1430,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18746,44865,993815.971299999980000,187510.301500000000000,993815.971299999980000,187510.301500000000000,ATLANTIC AVENUE                 ,WAVERLY AVENUE                  
1432,1,1431,2,0,0,2,2010,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25528,45618,1002199.412300000000000,163557.062700000010000,1002199.412300000000000,163557.062700000010000,EAST 38 STREET                  ,QUENTIN ROAD                    
1433,1,1432,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,42941,45914,1005629.782700000000000,237083.160100000010000,1005629.782700000000000,237083.160100000010000,MORRIS AVENUE                   ,EAST 149 STREET                 
1434,1,1433,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26722,45922,1000510.495400000000000,186298.535600000000000,1000510.495400000000000,186298.535600000000000,ATLANTIC AVENUE                 ,KINGSTON AVENUE                 
1435,1,1434,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49697,46234,1011002.025900000000000,270877.527200000010000,1011002.025900000000000,270877.527200000010000,RIVERDALE AVENUE                ,WEST 261 STREET                 
1436,1,1435,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40876,47058,1004571.369800000000000,207598.541499999990000,1004571.369800000000000,207598.541499999990000,39 PLACE                        ,51 AVENUE                       
1437,1,1436,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56531,47605,1036849.709400000100000,225971.939199999990000,1036849.709400000100000,225971.939199999990000,CLINTONVILLE STREET             ,CROSS ISLAND PARKWAY            
1438,1,1437,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17651,47923,996102.416899999950000,168991.825500000010000,996102.416899999950000,168991.825500000010000,OCEAN AVENUE                    ,AVENUE H                        
1439,1,1438,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48822,48104,1013788.361800000000000,252570.943700000000000,1013788.361800000000000,252570.943700000000000,WEBSTER AVENUE                  ,EAST 188 STREET                 
1440,1,1439,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52015,48203,1022547.566400000000000,239449.677600000000000,1022547.566400000000000,239449.677600000000000,LELAND AVENUE                   ,STORY AVENUE                    
1441,1,1440,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17552,48286,995087.418900000050000,164398.563599999990000,995087.418900000050000,164398.563599999990000,EAST 14 STREET                  ,AVENUE M                        
1442,1,1441,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16324,48601,999169.874700000040000,149719.262900000000000,999169.874700000040000,149719.262900000000000,FALMOUTH STREET                 ,ORIENTAL BOULEVARD              
1443,1,1442,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22500,48753,990886.236700000010000,213047.940100000010000,990886.236700000010000,213047.940100000010000,EAST 42 STREET                  ,LEXINGTON AVENUE                
1444,1,1443,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21725,48787,989213.254500000040000,222698.140300000000000,989213.254500000040000,222698.140300000000000,WEST 71 STREET                  ,BROADWAY                        
1445,1,1444,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26197,49639,1003855.639300000000000,173231.130899999990000,1003855.639300000000000,173231.130899999990000,UTICA AVENUE                    ,AVENUE D                        
1446,1,1445,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9509,50372,957953.681800000020000,172740.331700000010000,957953.681800000020000,172740.331700000010000,HENDERSON AVENUE                ,LAFAYETTE AVENUE                
1447,1,1446,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14670,50624,984602.771599999980000,185739.491400000000000,984602.771599999980000,185739.491400000000000,NELSON STREET                   ,COURT STREET                    
1448,1,1447,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3912,51206,939713.696299999950000,161486.237100000000000,939713.696299999950000,161486.237100000000000,MORANI STREET                   ,RICHMOND AVENUE                 
1449,1,1448,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27963,51669,1008193.740800000000000,195336.873499999990000,1008193.740800000000000,195336.873499999990000,BLEECKER STREET                 ,ST NICHOLAS AVENUE              
1450,1,1449,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,59190,51909,1041768.692000000000000,211415.020099999990000,1041768.692000000000000,211415.020099999990000,UTOPIA PARKWAY                  ,UNDERHILL AVENUE                
1451,1,1450,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13682,52755,988784.531599999990000,163405.429100000010000,988784.531599999990000,163405.429100000010000,65 STREET                       ,21 AVENUE                       
1452,1,1451,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26509,53331,1007120.285000000000000,177671.440299999990000,1007120.285000000000000,177671.440299999990000,LINDEN BOULEVARD                ,CHURCH AVENUE                   
1453,1,1452,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59646,53618,1046183.381400000000000,212325.687299999990000,1046183.381400000000000,212325.687299999990000,53 AVENUE                       ,202 STREET                      
1454,1,1453,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44200,53992,1008278.681600000000000,247720.172599999990000,1008278.681600000000000,247720.172599999990000,CLIFFORD PLACE                  ,JEROME AVENUE                   
1455,1,1454,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19517,55239,994101.994399999970000,198846.702400000010000,994101.994399999970000,198846.702400000010000,SOUTH 4 STREET                  ,BERRY STREET                    
1456,1,1455,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37139,55342,1041635.132900000000000,198580.958199999990000,1041635.132900000000000,198580.958199999990000,CEDARCROFT ROAD                 ,HOMELAWN STREET                 
1457,1,1456,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22755,55709,993633.442200000050000,216961.015900000000000,993633.442200000050000,216961.015900000000000,EAST 60 STREET                  ,3 AVENUE                        
1458,1,1457,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17617,56056,996271.048500000030000,161741.731700000000000,996271.048500000030000,161741.731700000000000,AVENUE P                        ,EAST 17 STREET                  
1459,1,1458,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21730,56368,989219.655400000050000,223012.696700000000000,989219.655400000050000,223012.696700000000000,BROADWAY                        ,WEST 72 STREET                  
1460,1,1459,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15017,56660,988291.514199999980000,186415.697400000000000,988291.514199999980000,186415.697400000000000,UNION STREET                    ,3 AVENUE                        
1461,1,1460,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58708,56684,1043409.551900000000000,204375.188700000000000,1043409.551900000000000,204375.188700000000000,182 STREET                      ,UNION TURNPIKE                  
1462,1,1461,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61093,57110,1052653.585000000000000,202155.967500000000000,1052653.585000000000000,202155.967500000000000,211 STREET                      ,89 ROAD                         
1463,1,1462,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32492,57174,1025245.700800000000000,192030.577900000000000,1025245.700800000000000,192030.577900000000000,JAMAICA AVENUE                  ,WOODHAVEN BOULEVARD             
1464,1,1463,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40356,57751,1058777.571700000000000,198834.195899999990000,1058777.571700000000000,198834.195899999990000,223 STREET                      ,HEMPSTEAD AVENUE                
1465,1,1464,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53937,57834,1027312.914500000000000,258806.006400000010000,1027312.914500000000000,258806.006400000010000,TILLOTSON AVENUE                ,KINGSLAND AVENUE                
1466,1,1465,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46606,57955,1015044.274700000000000,210136.581100000010000,1015044.274700000000000,210136.581100000010000,WOODSIDE AVENUE                 ,76 STREET                       
1467,1,1466,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47389,58189,1013337.995300000000000,238402.514399999990000,1013337.995300000000000,238402.514399999990000,EAST 163 STREET                 ,TIFFANY STREET                  
1468,1,1467,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43350,58415,1000385.013300000000000,244743.840300000010000,1000385.013300000000000,244743.840300000010000,BROADWAY                        ,WEST 164 STREET                 
1469,1,1468,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42478,58421,1001375.464100000000000,230930.324900000010000,1001375.464100000000000,230930.324900000010000,EAST 120 STREET                 ,3 AVENUE                        
1470,1,1469,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3374,58567,933583.544600000020000,159459.275900000010000,933583.544600000020000,159459.275900000010000,TELEPORT DRIVE                  ,SOUTH AVENUE                    
1471,1,1470,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21002,60371,989541.574099999970000,208109.006400000010000,989541.574099999970000,208109.006400000010000,2 AVENUE                        ,EAST 23 STREET                  
1472,1,1471,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38800,60707,1051435.834400000100000,180997.145300000000000,1051435.834400000100000,180997.145300000000000,145 ROAD                        ,221 STREET                      
1473,1,1472,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20770,60753,987520.521700000040000,201065.953199999990000,987520.521700000040000,201065.953199999990000,DELANCEY STREET                 ,ESSEX STREET                    
1474,1,1473,1,0,1,0,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27808,61738,1006253.347700000000000,191009.933599999990000,1006253.347700000000000,191009.933599999990000,GATES AVENUE                    ,BUSHWICK AVENUE                 
1475,1,1474,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19090,62014,999690.077000000050000,189004.990200000000000,999690.077000000050000,189004.990200000000000,MADISON STREET                  ,TOMPKINS AVENUE                 
1476,1,1475,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21499,62030,989803.384599999990000,210046.958600000010000,989803.384599999990000,210046.958600000010000,EAST 30 STREET                  ,3 AVENUE                        
1477,1,1476,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32378,62046,1023129.124000000000000,198651.971800000000000,1023129.124000000000000,198651.971800000000000,METROPOLITAN AVENUE             ,WOODHAVEN BOULEVARD             
1478,1,1477,1,1,0,0,2010,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8767,62165,953911.613499999980000,168835.939900000000000,953911.613499999980000,168835.939900000000000,PELTON AVENUE                   ,FOREST AVENUE                   
1479,1,1478,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14744,62225,985763.753499999990000,182374.852500000010000,985763.753499999990000,182374.852500000010000,16 STREET                       ,3 AVENUE                        
1480,1,1479,1,0,0,1,2010,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15038,62693,988939.459099999980000,189005.213200000000000,988939.459099999980000,189005.213200000000000,NEVINS STREET                   ,PACIFIC STREET                  
1481,1,1480,1,0,0,1,2009,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9884,6269,962464.866999999970000,157330.605699999990000,962464.866999999970000,157330.605699999990000,KENSINGTON AVENUE               ,STEUBEN STREET                  
1482,1,1481,1,1,0,0,2009,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15180,16331,980140.103699999980000,197884.634100000000000,980140.103699999980000,197884.634100000000000,ALBANY STREET                   ,WEST STREET                     
1483,1,1482,1,1,0,0,2009,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21041,31169,982009.594399999940000,211104.725500000000000,982009.594399999940000,211104.725500000000000,11 AVENUE                       ,WEST 19 STREET                  
1484,1,1483,1,1,0,0,2009,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12773,54608,984439.061299999940000,156648.720500000000000,984439.061299999940000,156648.720500000000000,BELT PARKWAY WB BAY PARKWAY EN  ,SHORE PARKWAY                   
1485,1,1484,1,1,0,0,2009,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20569,44533,985342.573300000050000,200219.038900000010000,985342.573300000050000,200219.038900000010000,BOWERY                          ,MANHATTAN BR APPROACH           
