School Campus,Intervention Type,Scanning Type,School Rel,School Hours,Command,Restraints,Force, Arrest Top Charge,Summons Charge,Class,Incident Location,Scanning Incident
JOHN ADAMS HS(QS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
JOHN ADAMS HS(QS),Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
JOHN ADAMS HS(QS),Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,M,Off-Site,N
JOHN ADAMS HS(QS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JOHN ADAMS HS(QS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
JOHN BOWNE HS(QS),Arrested,Non-Scanning,N,N,DB,Yes,N,ASSAULT,,M,Off-Site,N
JOHN BOWNE HS(QS),Summons,Non-Scanning,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
JOHN BOWNE HS(QS),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CPCS,,F,On-Site,N
JOHN BOWNE HS(QS),Summons,Non-Scanning,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JOHN BOWNE HS(QS),Juvenile Report,Unannounced,Y,Y,DOE,No Restraints,N,,,M,On-Site,Y
JOHN BOWNE HS(QS),Arrested,Non-Scanning,Y,Y,UTF,Yes,N,CRIM CONTEMPT,,F,On-Site,N
JOHN BOWNE HS(QS),Arrested,Non-Scanning,Y,Y,UTF,Yes,N,CRIM CONTEMPT,,F,On-Site,N
JOHN BOWNE HS(QS),Summons,Unannounced,Y,Y,UTF,Yes,N,,TRESPASS,V,On-Site,N
JOHN BOWNE HS(QS),Summons,Random,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JOHN DEWEY HS(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,Full-Time,Y,Y,UTF,Yes,N,ASSAULT,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
JOHN F. KENNEDY HS(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JOHN JAY HS(BS),Mitigated,Full-Time,Y,Y,SSA,Yes,N,,,,On-Site,N
JUAN MOREL CAMPOS SECONDARY SCH-IS 71K(BN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
KAPPA IV(MN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
KAPPA V(BN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Khalil Gibran International Academy(BN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CPSP,,M,On-Site,N
Khalil Gibran International Academy(BN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,MENACING,,M,On-Site,N
Khalil Gibran International Academy(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
Kings Collegiate Charter School(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,BURGLARY,,F,On-Site,N
KINGSBRIDGE INTERNATIONAL HS(XW),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Kurt Hahn Expeditionary Learning School(BS),Arrested,Full-Time,N,N,DB,Yes,N,RAPE,,F,Off-Site,N
Kurt Hahn Expeditionary Learning School(BS),Arrested,Full-Time,N,N,DB,Yes,N,RAPE,,F,Off-Site,N
La Cima Charter School(BN),Juvenile Report,Non-Scanning,Y,N,PATROL,No Restraints,N,,,M,Off-Site,N
LANDMARK HS(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,Non-Scanning,Y,Y,PATROL,Yes,Y,,HARASSMENT,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,Non-Scanning,Y,Y,PATROL,Yes,Y,,DISCON: FIGHTING,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,Y,RESIST ARREST,,M,On-Site,N
LEON M. GOLDSTEIN HS FOR THE SCIENCES(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,N
Liberation Diploma Plus HS(BS),Summons,Unannounced,Y,Y,PATROL,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
LIBERTY HS ACADEMY FOR NEWCOMERS(MS) ,Summons,Non-Scanning,Y,Y,SSA,Yes,N,,DISCON: FIGHTING,V,On-Site,N
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Mitigated,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
LONG ISLAND CITY HS(QN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
LONG ISLAND CITY HS(QN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
LONG ISLAND CITY HS(QN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
LONG ISLAND CITY HS(QN) ,Arrested,Non-Scanning,Y,Y,UTF,Yes,N,ASSAULT,,M,On-Site,N
LOUIS D. BRANDEIS HS(MN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
LOUIS D. BRANDEIS HS(MN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
Lyons Community School(BN),Juvenile Report,Unannounced,Y,Y,SSA,No Restraints,N,,,M,On-Site,Y
Lyons Community School(BN),Juvenile Report,Unannounced,Y,Y,SSA,No Restraints,N,,,M,On-Site,Y
Lyons Community School(BN),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Manhattan ALC Battery Park(MS),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Manhattan ALC Battery Park(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Manhattan ALC Boys Club of NY(MS),Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,Y
Manhattan ALC Boys Club of NY(MS),Arrested,Full-Time,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Manhattan ALC Boys Club of NY(MS),Arrested,Full-Time,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Manhattan ALC Boys Club of NY(MS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,Off-Site,N
Manhattan ALC Boys Club of NY(MS),Arrested,Full-Time,Y,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
Manhattan ALC Boys Club of NY(MS),Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
Manhattan ALC Boys Club of NY(MS),Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
MANHATTAN BRIDGES HS(MS) ,Arrested,Full-Time,Y,Y,DB,Yes,N,GRAND LARCENY,,F,On-Site,N
Manhattan Center For Science & Mathematics(MN),Juvenile Report,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
MANHATTAN COMPREHENSIVE DAY & NIGHT HS(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Manhattan School for Career Development P751(MS),Juvenile Report,Non-Scanning,N,Y,PATROL,Yes,N,,,,On-Site,N
Manhattan South Borough Office,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
MARTIN VAN BUREN HS(QS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CSCS,,F,On-Site,N
MARTIN VAN BUREN HS(QS),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
MARTIN VAN BUREN HS(QS),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,M,Off-Site,N
MARTIN VAN BUREN HS(QS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
MARTIN VAN BUREN HS(QS),Arrested,Non-Scanning,Y,Y,DB,Yes,N,ASSAULT,,M,On-Site,N
MARTIN VAN BUREN HS(QS),Arrested,Non-Scanning,N,N,PATROL,Yes,N,ROBBERY,,F,On-Site,N
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Arrested,Full-Time,N,N,DB,Yes,N,ASSAULT,,M,Off-Site,N
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Arrested,Full-Time,Y,Y,UTF,Yes,N,ASSAULT,,F,Off-Site,N
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Arrested,Full-Time,Y,Y,UTF,Yes,N,ASSAULT,,F,Off-Site,N
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,PUBLIC LEWDNESS,,M,On-Site,N
Metropolitan Diploma Plus HS(BN),Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
Metropolitan Diploma Plus HS(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Metropolitan Diploma Plus HS(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Metropolitan Diploma Plus HS(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Metropolitan Expeditionary Learning School(QN),Juvenile Report,Random,Y,Y,SSA,No Restraints,N,,,,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,M,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Summons,Non-Scanning,Y,Y,UTF,No Restraints,N,,POSS. OF MACE,V,On-Site,N
MIDWOOD HS(BS),Mitigated,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
MIDWOOD HS(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
MIDWOOD HS(BS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Monroe Academy Annex(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
Monroe Academy Annex(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MONROE ACADEMY FOR BUSINESS & LAW(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
MONROE ACADEMY FOR BUSINESS & LAW(XE) ,Summons,Full-Time,Y,Y,SSA,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
MONROE ACADEMY FOR BUSINESS & LAW(XE) ,Mitigated,Full-Time,Y,Y,SSA,Yes,N,,,,On-Site,Y
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,POSS. OF KNIFE,V,On-Site,Y
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Juvenile Report,Full-Time,Y,Y,N/A,No Restraints,N,,,V,On-Site,Y
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
MORRIS HS(XE),Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
MORRIS HS(XE),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
MORRIS HS(XE),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
MORRIS HS(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
MOTT HALL BRONX HS(XE),Arrested,Non-Scanning,Y,Y,SSA,Yes,Y,OBS GOVT ADMIN,,F,On-Site,N
MOTT HALL HS(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
MOTT HALL HS(MN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,F,On-Site,N
MOTT HALL HS(MN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
MOTT HALL HS(MN),Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,POSS. OF KNIFE,V,On-Site,N
Mott Hall IV(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
Mott Hall IV(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
Mott Hall IV(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
Mott Hall IV(BN),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
Mott Haven Community HS(XW),Arrested,Full-Time,N,N,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
Mott Haven Community HS(XW),Arrested,Full-Time,N,N,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
MS 118(BX),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,On-Site,N
MS 118(BX),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
MS 118(BX),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
MS 118(BX),Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
MS 118(BX),Juvenile Report,Non-Scanning,Y,Y,UTF,No Restraints,N,,,,On-Site,N
MS 118(BX),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
MS 118(XW),Juvenile Report,Random,Y,Y,PATROL,No Restraints,N,,,M,Off-Site,N
MS 118(XW),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,On-Site,N
MS 118(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
MS 131(MS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
MS 131(MS),Arrested,Non-Scanning,Y,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
MS 131(XE),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,Off-Site,N
MS 131(XE),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,Off-Site,N
MS 135(XE),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,On-Site,N
MS 144(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
MS 144(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,On-Site,
MS 144(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MS 144(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MS 144(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,On-Site,
MS 174(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
MS 174(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
MS 174(XE),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,M,Off-Site,N
MS 174(XE),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
MS 174(XE),Arrested,Non-Scanning,N,N,DB,Yes,N,BURGLARY,,F,Off-Site,N
MS 174(XE),Juvenile Report,Random,Y,Y,UTF,No Restraints,N,,,M,On-Site,N
MS 174(XE),Juvenile Report,Random,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Arrested,Full-Time,N,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
MS 202(QS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,v,On-Site,N
MS 203(XW),Juvenile Report,Unannounced,Y,Y,SSA,No Restraints,N,,,,On-Site,Y
MS 246 Walt Whitman(BS),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MS 246 Walt Whitman(BS),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MS 246 Walt Whitman(BS),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MS 246 Walt Whitman(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM MISCHIEF,,F,On-Site,N
MS 246 Walt Whitman(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM MISCHIEF,,F,On-Site,N
MS 246 Walt Whitman(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM MISCHIEF,,F,On-Site,N
MS 246 Walt Whitman(BS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
MS 254(XW),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,,On-Site,N
MS 267 Math Science & Technology School(BN),Arrested,Non-Scanning,N,Y,DB,Yes,N,CPSP,,M,Off-Site,N
MS 267 Math Science & Technology School(BN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,F,On-Site,N
MS 267 Math Science & Technology School(BN),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
MS 318(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,Off-Site,N
MS 326 Writers Today & Leaders Tomorrow(MN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
MS 390(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
MS 391(XW),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
MS 45 Thomas C. Giordano(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
MS 45 Thomas C. Giordano(XW),Juvenile Report,Non-Scanning,Y,N,PATROL,No Restraints,N,,,,Off-Site,N
MS 45 Thomas C. Giordano(XW),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
MS 61(BS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
MS 61(BS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
MS 61(BS),PINS Warrant,Non-Scanning,N,Y,PATROL,Yes,N,,,,Off-Site,N
MS 61(BS),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,F,On-Site,N
MS 61(BS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
MS 61(BS),Arrested,Unannounced,Y,Y,SSA,Yes,N,CPSP,,M,On-Site,Y
MS 61(BS),Juvenile Report,Unannounced,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
MS 80(XW),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,,On-Site,N
MS 80(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
MS 80(XW),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,,,,,On-Site,N
MS 88(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,Off-Site,N
MS 88(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
MS 88(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V,On-Site,Y
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,Random,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Juvenile Report,Unannounced,Y,Y,PATROL,Yes,Y,,,,On-Site,N
Nelson Mandela HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
New Design Middle School(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
New Design Middle School(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
New Design Middle School(MN),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,V,On-Site,N
New Design Middle School(MN),Arrested,Non-Scanning,N,Y,DB,Yes,N,GRAND LARCENY,,F,Off-Site,N
NEW DORP HS(SI),Juvenile Report,Unannounced,Y,Y,SSA,No Restraints,N,,,,On-Site,Y
NEW DORP HS(SI),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
NEW DORP HS(SI),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
NEW DORP HS(SI),Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,TRESPASS,V,On-Site,N
NEW DORP HS(SI),Arrested,Non-Scanning,Y,Y,PATROL,Yes,Y,ROBBERY,,F,On-Site,N
NEW DORP HS(SI),Mitigated,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
NEW DORP HS(SI),Mitigated,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
NEW DORP HS(SI),Arrested,Non-Scanning,N,N,NON NYPD,Yes,N,ROBBERY,,F,Off-Site,N
NEW DORP HS(SI),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,Off-Site,N
NEW DORP HS(SI),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
NEW DORP HS(SI),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ROBBERY,,F,On-Site,N
NEW DORP HS(SI),Summons,Non-Scanning,N,Y,PATROL,No Restraints,N,,LOITERING (SCHOOL),V,On-Site,N
NEW DORP HS(SI),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
NEW DORP HS(SI),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
NEW EXPLORERS HS(XW),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
NEW EXPLORERS HS(XW),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
New Millennium Business Academy Middle School(XW),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
New Settlement Community Campus(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
New Settlement Community Campus(XW),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
NEW UTRECHT HS(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,N
NEW UTRECHT HS(BS) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
NEW UTRECHT HS(BS) ,Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
NORMAN THOMAS HS(MS),Juvenile Report,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,N
NORMAN THOMAS HS(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
North Queens Community HS(QS),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
North Queens Community HS(QS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
NYC ISchool(MS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,On-Site,N
Ocean Hill Collegiate Charter School(BN),Arrested,Non-Scanning,N,N,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
P169(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
P186(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
P186(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
P186(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
P25 Annex Arthur Kill Road(SI),Arrested,Full-Time,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
P25 Annex Arthur Kill Road(SI),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
P25 South Richmond(SI),Arrested,Full-Time,N,Y,DB,No Restraints,N,ROBBERY,,F,Off-Site,N
P25 South Richmond(SI),Juvenile Report,Full-Time,N,Y,PATROL,No Restraints,N,,,V,Off-Site,N
P25 South Richmond(SI),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,,,,,On-Site,N
