School Campus,Intervention Type,Greater Than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Arrest Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
MID MANHATTAN ADULT TRAINING CENTER(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MIDWOOD HS(BS),Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,ROBBERY,,F,On-Site,N
MIDWOOD HS(BS),Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,ROBBERY,,F,On-Site,N
MIDWOOD HS(BS),Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,ROBBERY,,F,On-Site,N
Monroe Academy Annex(XE),Child in Crisis,No,Non-Scanning,N,Y,SSA,Metal,N,None,,,,On-Site,N
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Arrested,No,Full-Time,N,N,DB,Metal,N,None,UNLAW IMPRIS,,F,Off-Site,N
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),PINS Warrant,No,Full-Time,Y,Y,SSA,No Restraints,N,None,PINS Warrant,,,On-Site,N
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
MORRIS HS(XE),Mitigated,No,Full-Time,N,Y,SSA,Metal,N,None,,,,Off-Site,N
MORRIS HS(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
MORRIS HS(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF MACE,V,On-Site,Y
MOTT HALL V(XE) ,Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,ASSAULT,,F,On-Site,N
Mott Haven Community HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 118(BX),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 118(BX),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 118(BX),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
MS 118(BX),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,V,Off-Site,N
MS 118(XW),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
MS 118(XW),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,V,Off-Site,N
MS 118(XW),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,V,Off-Site,N
MS 131(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
MS 135(XE),Arrested,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,ASSAULT,,M,Off-Site,N
MS 136(BS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ARSON,,F,On-Site,N
MS 136(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 136(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 137(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M,Off-Site,N
MS 137(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
MS 137(QS),Arrested,No,Non-Scanning,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
MS 137(QS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 137(QS),Juvenile Report,No,Non-Scanning,Y,N,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 144(XE),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
MS 144(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
MS 144(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,Y,None,,,,On-Site,N
MS 144(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
MS 144(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 144(XE),Mitigated,No,Non-Scanning,N,Y,SSA,Metal,N,None,,,,On-Site,N
MS 172(QS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 174(XE),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 174(XE),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 174(XE),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 174(XE),Arrested,No,Non-Scanning,Y,Y,DB,No Restraints,Y,Physical Force,ASSAULT,,F,On-Site,N
MS 174(XE),Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M,On-Site,N
MS 174(XE),Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,GRAND LARCENY,,F,On-Site,N
MS 174(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
MS 174(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
MS 174(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
MS 174(XE),Juvenile Report,No,Non-Scanning,Y,N,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 181(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Child in Crisis,No,Full-Time,Y,Y,N/A,Velcro,N,None,,,,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Juvenile Report,No,Full-Time,N,Y,PATROL,Metal,N,None,,,M,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Juvenile Report,No,Full-Time,N,Y,PATROL,Metal,N,None,,,M,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
MS 202(QS),Juvenile Report,No,Non-Scanning,N,N,PATROL,Metal,N,None,,,M,Off-Site,N
MS 202(QS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 203(XW),Arrested,No,Non-Scanning,Y,Y,HOUSING,Metal,N,None,GANG ASSAULT,,F,On-Site,N
MS 203(XW),Arrested,No,Non-Scanning,Y,Y,HOUSING,Metal,N,None,GANG ASSAULT,,F,On-Site,N
MS 203(XW),Arrested,No,Non-Scanning,Y,Y,HOUSING,Metal,N,None,GANG ASSAULT,,F,On-Site,N
MS 210(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 246 Walt Whitman(BS),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M,On-Site,N
MS 254(XW),Juvenile Report,No,Non-Scanning,N,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 267 Math Science & Technology School(BN),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
MS 267 Math Science & Technology School(BN),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
MS 301(XE),Arrested,Yes,Non-Scanning,Y,Y,SSA,Metal,N,None,ENDAN WELF CHILD,,M,On-Site,N
MS 301(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 301(XE),Mitigated,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
MS 318(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 319 Maria Teresa(MN),Juvenile Report,No,Non-Scanning,Y,Y,DB,No Restraints,N,None,,,M,On-Site,N
MS 390(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 391(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
MS 391(XW),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
MS 391(XW),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
MS 391(XW),Juvenile Report,No,Non-Scanning,N,N,N/A,No Restraints,N,None,,,M,Off-Site,N
MS 394(BN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
MS 394(BN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,F,On-Site,N
MS 399(XW),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 399(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 399(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 45 STARS Prep Academy(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
MS 45 STARS Prep Academy(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
MS 45 STARS Prep Academy(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
MS 45 Thomas C. Giordano(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 45 Thomas C. Giordano(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 45 Thomas C. Giordano(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 45 Thomas C. Giordano(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 61(BS),Juvenile Report,No,Non-Scanning,Y,N,SSA,No Restraints,N,None,,,V,On-Site,N
MS 72(QS),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,ASSAULT,,F,On-Site,N
MS 72(QS),Arrested,Yes,Non-Scanning,N,N,DB,Metal,N,None,FORCIBLE TOUCH,,M,On-Site,N
MS 72(QS),Child in Crisis,No,Non-Scanning,Y,Y,NON NYPD,Velcro,N,None,,,,On-Site,N
MS 80(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MS 88(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
MS 88(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
MS 88(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,Off-Site,N
New Design Middle School(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
New Design Middle School(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
New Design Middle School(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
NEW DORP HS(SI),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ASSAULT,,M,Off-Site,N
NEW DORP HS(SI),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
NEW DORP HS(SI),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
NEW DORP HS(SI),Summons,No,Non-Scanning,Y,Y,UTF,No Restraints,N,None,,POSS. OF MACE,V,On-Site,N
"NEW EXPLORATIONS INTO SCIENCE,TECHNOLOGY & MATH SCHOOL-NEST+m(MS)",Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
NEW EXPLORERS HS(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,AGG HARASS,,M,On-Site,N
NEW EXPLORERS HS(XW),Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
NEW EXPLORERS HS(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
NEW UTRECHT HS(BS) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,MENACING,,M,On-Site,N
NEWTOWN HS(QN),Arrested,No,Non-Scanning,N,Y,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
NEWTOWN HS(QN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,F,Off-Site,N
NEWTOWN HS(QN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
NEWTOWN HS(QN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
NEWTOWN HS(QN),Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,CRIM SEX ACT,,F,On-Site,N
NYC ISchool(MS),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M,On-Site,N
NYC ISchool(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Olympus Academy(BS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,DISORD CONDUCT,,V,On-Site,N
Olympus Academy(BS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
Olympus Academy(BS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
Origins High School,Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
P140(BN),Juvenile Report,No,Random,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
P169(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
P169(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
P169(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,F,On-Site,N
P169(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,F,On-Site,N
P169(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Velcro,N,None,CPSP,,M,On-Site,N
P169(MN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
P186(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
P186(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
P25 Annex Arthur Kill Road(SI),Juvenile Report,No,Full-Time,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
P25 South Richmond(SI),Arrested,No,Full-Time,N,N,NON NYPD,Metal,N,None,GANG ASSAULT,,F,Off-Site,N
P25 South Richmond(SI),Arrested,No,Full-Time,N,N,NON NYPD,Metal,N,None,GANG ASSAULT,,F,Off-Site,N
P25 South Richmond(SI),Arrested,No,Full-Time,N,Y,NON NYPD,Metal,N,None,ROBBERY,,F,Off-Site,N
P25 South Richmond(SI),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
P25 South Richmond(SI),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
P35(MS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,F,On-Site,N
P35(MS),Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,PETIT LARCENY,,M,Off-Site,N
P35(MS),Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,PETIT LARCENY,,M,Off-Site,N
P35(MS),Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,PETIT LARCENY,,M,Off-Site,N
P35(MS),Child in Crisis,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,On-Site,N
P35(MS),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,Y,None,,,,On-Site,N
P35(MS),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,Y
P35(MS),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,Y
P35(MS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
P35(MS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
P369(BN),Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ROBBERY,,F,On-Site,N
P369(BN),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
P752 CAREER DEV.(QS),Arrested,No,Full-Time,N,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
P752 CAREER DEV.(QS),Arrested,No,Full-Time,N,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
P752 CAREER DEV.(QS),Arrested,No,Full-Time,N,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
P752 CAREER DEV.(QS),Arrested,No,Full-Time,N,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
P752 CAREER DEV.(QS),Arrested,No,Full-Time,N,Y,UTF,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
P752 CAREER DEV.(QS),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
P752 CAREER DEV.(QS),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,Y,None,,,,On-Site,N
P753 SCHOOL FOR CAREER DEV.(BN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,GRAND LARCENY AUTO,,F,On-Site,N
P753 SCHOOL FOR CAREER DEV.(BN),Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,MENACING,,M,On-Site,N
PABLO NERUDA ACADEMY FOR ARCHITECTURE & WORLD STUDIES(XE),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
Park Slope Collegiate(Old Secondary School for Research)(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Passages Academy at Belmont(BN),Arrested,No,Hand Wand,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
Passages Academy at Belmont(BN),Arrested,No,Hand Wand,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
Pathways in Technology Early College HS(P-Tech)(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Pathways in Technology Early College HS(P-Tech)(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
PAUL ROBESON HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
PAUL ROBESON HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
PEACE & DIVERSITY ACADEMY(XE) ,Juvenile Report,No,Unannounced,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
PEACE & DIVERSITY ACADEMY(XE) ,Juvenile Report,No,Unannounced,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,Y
PORT RICHMOND HS(SI) ,Arrested,No,Non-Scanning,N,Y,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
PORT RICHMOND HS(SI) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CRIM MISCHIEF,,M,Off-Site,N
PORT RICHMOND HS(SI) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,SEXUAL MISCONDUCT,,M,Off-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
PROFESSIONAL PERFORMING ARTS SCHOOL-PPAS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
PROSPECT HEIGHTS HS(BS),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
PROSPECT HEIGHTS HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
PS 100(BS),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,OTHER ADMIN CODE,V,On-Site,N
PS 100(XE),Arrested,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M,On-Site,N
PS 109(XW),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
PS 111(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
PS 114(BS),Arrested,Yes,Non-Scanning,Y,Y,SSA,Metal,N,None,ASSAULT,,F,On-Site,N
PS 12(BN),Mitigated,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
PS 123(BN),Arrested,Yes,Non-Scanning,Y,Y,DB,Metal,N,None,CRIM CONTEMPT,,F,On-Site,N
PS 126 Jacob August Riis(MS),Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
PS 126(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
PS 129(MN),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
PS 129(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
PS 129(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
PS 129(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
PS 129(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
PS 13(BN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
PS 132 ANNEX Suspension Site(MN),Arrested,No,Hand Wand,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,On-Site,N
PS 132 ANNEX Suspension Site(MN),Arrested,No,Hand Wand,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,On-Site,N
PS 132 ANNEX Suspension Site(MN),Arrested,No,Hand Wand,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,On-Site,N
PS 132 ANNEX Suspension Site(MN),Arrested,No,Hand Wand,Y,Y,PATROL,No Restraints,N,None,CPSP,,F,On-Site,Y
PS 138(BN),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
PS 138(BN),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,ENDAN WELF CHILD,,M,On-Site,N
PS 138(BN),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,ENDAN WELF CHILD,,M,On-Site,N
PS 138(BN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
