School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
PS 67(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 67(Bronx),Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,Metal,N,None,,"MARIJUANA, POSSESSION OF",V
PS 67(Brooklyn),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
PS 69 Annex(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 69(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 69(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 70(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 70(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 70(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 70(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 70(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 71(Bronx),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
PS 71(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 71(Queens),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 72(Bronx),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
PS 72(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 72(Manhattan),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
PS 72(Manhattan),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
PS 73(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 76(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 76(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 770 New American Academy(Brooklyn),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,DB,Metal,N,None,ASSAULT,,F
PS 770 New American Academy(Brooklyn),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
PS 770 New American Academy(Brooklyn),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,OBSTRUCT BREATH,,M
PS 770 New American Academy(Brooklyn),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
PS 78(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 78(SI),mitigated,On-Site,Yes,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 79 HORAN SCHOOL(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 79 HORAN SCHOOL(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 8(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 8(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
PS 8(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 8(Staten Island),Arrested,On-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
PS 80(Queens),Arrested,Off-Site,Yes,Non-Scanning,N,N,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M
PS 81(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 82 Hammond(Queens),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 83(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 83(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 83(Bronx),mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
PS 83(Bronx),mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
PS 84(Manhattan),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,DB,Metal,N,None,ENDANGER WELFARE CHILD,,M
PS 84(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 84(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 84(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 84(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 84(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 85(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 86(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 86(Queens),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 86(Queens),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 87(Queens),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
PS 89(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
PS 89(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Velcro,N,None,,,
PS 89(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 89(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 90(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 90(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 90(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 92(Brooklyn),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
PS 92(Brooklyn),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
PS 92(Brooklyn),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
PS 92(Brooklyn),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
PS 92(Brooklyn),Summons,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
PS 92(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Velcro,N,None,,,
PS 92(Manhattan),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,SSA,No Restraints,N,None,,,M
PS 92(Manhattan),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
PS 93(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 93(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 94 ANNEX(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 94 ANNEX(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 94 Kings College School(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
PS 94 Kings College School(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 94 Kings College School(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 94(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 95(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 95(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
PS 95(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 95(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 96(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 96(Manhattan),Arrested,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,CPCS,,M
PS 96(Manhattan),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
PS 97(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 97(Queens),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 971 (Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS/IS 194 (BRONX),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
PS/IS 210 21st Century Academy for Community Leadership(Manhattan),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
PS/IS 210 21st Century Academy for Community Leadership(Manhattan),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
PS/IS 224 (Bronx),Juvenile Report,Off-Site,No,Non-Scanning,N,N,N,PATROL,No Restraints,N,None,,,V
PS/IS 224 (Bronx),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
PS/IS 266 (QUEENS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS/IS 295 (QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS/IS 323(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS/IS 323(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
PS/IS 35(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS/IS 35(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS/IS 35(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
PS/MS 75(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS/MS 75(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Queens Academy HS(Jamaica Campus),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
Queens Academy HS(Jamaica Campus),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Queens Academy HS(Jamaica Campus),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Queens Collegiate:A College Board School(Queens),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
QUEENS GATEWAY TO HEALTH SCIENCES SECONDARY SCHOOL(Queens) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,FORCIBLE TOUCH,,M
QUEENS GATEWAY TO HEALTH SCIENCES SECONDARY SCHOOL(Queens) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M
QUEENS GATEWAY TO HEALTH SCIENCES SECONDARY SCHOOL(Queens) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
QUEENS GATEWAY TO HEALTH SCIENCES SECONDARY SCHOOL(Queens) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
QUEENS GATEWAY TO HEALTH SCIENCES SECONDARY SCHOOL(Queens) ,mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
Queens HS for Language Studies(QN),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Queens Metropolitan HS,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
QUEENS PREPARATORY ACADEMY(Queens),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Queens United Middle School(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Quest to Learn(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Quest to Learn(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
RACHEL CARSON HIGH SCHOOL FOR COASTAL STUDIES(Brooklyn) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ROBBERY,,F
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ROBBERY,,F
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Summons,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Summons,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Summons,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
RICHARD R. GREEN HIGH SCHOOL OF TEACHING(MS) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,M
Richard R. Green HS of Teaching(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
Richard R. Green HS of Teaching(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
RICHMOND HILL HS(QS),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,SSA,Metal,N,None,CRIM POS WEAP,,M
RICHMOND HILL HS(QS),Arrested,On-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,LOITERING,,V
RICHMOND HILL HS(QS),Arrested,On-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,LOITERING,,V
RIVERDALE/KINGSBRIDGE ACADEMY (MS/HS 141)(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
RIVERDALE/KINGSBRIDGE ACADEMY (MS/HS 141)(Bronx),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
RIVERDALE/KINGSBRIDGE ACADEMY (MS/HS 141)(Bronx),Juvenile Report,On-Site,No,Non-Scanning,N,N,N,PATROL,No Restraints,N,None,,,V
RIVERDALE/KINGSBRIDGE ACADEMY (MS/HS 141)(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RIVERDALE/KINGSBRIDGE ACADEMY (MS/HS 141)(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
RIVERDALE/KINGSBRIDGE ACADEMY (MS/HS 141)(Bronx),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Robert E. Peary (PS 75)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Velcro,Y,Physical Force,,,
Robert E. Peary (PS 75)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Velcro,N,None,,,
Robert E. Peary (PS 75)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Robert E. Peary (PS 75)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Robert E. Peary (PS 75)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Robert E. Peary (PS 75)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ROBERT F. KENNEDY COMMUNITY HS(Queens) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,DB,Metal,N,None,ASSAULT,,M
ROBERT F. KENNEDY COMMUNITY HS(Queens) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
"ROBERT F.WAGNER, JR. SECONDARY SCHOOL FOR ARTS AND TECHNOLOGY(Queens) ",Arrested,Off-Site,Yes,Non-Scanning,N,N,N,PATROL,Metal,N,None,MENACING,,M
"ROBERT F.WAGNER, JR. SECONDARY SCHOOL FOR ARTS AND TECHNOLOGY(Queens) ",Arrested,Off-Site,Yes,Non-Scanning,N,N,N,PATROL,Metal,N,None,MENACING,,M
Rockaway Collegiate HS(QS),Arrested,Off-Site,No,Full-Time,N,N,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,F
Rockaway Park HS for Environmental Sustainability(Queens),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Rockaway Park HS for Environmental Sustainability(Queens),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
SAMUEL GOMPERS CAREER AND TECHNICAL EDUCATION  HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,F
SAMUEL GOMPERS CAREER AND TECHNICAL EDUCATION  HS(XW),Arrested,On-Site,Yes,Full-Time,N,Y,Y,UTF,Metal,N,None,FORCIBLE TOUCH,,M
SAMUEL GOMPERS CAREER AND TECHNICAL EDUCATION  HS(XW),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,,V
SAMUEL J. TILDEN HS(Brooklyn),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M
SAMUEL J. TILDEN HS(Brooklyn),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M
SAMUEL J. TILDEN HS(Brooklyn),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
SAMUEL J. TILDEN HS(Brooklyn),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
SAMUEL J. TILDEN HS(Brooklyn),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
SAMUEL J. TILDEN HS(Brooklyn),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
SAMUEL J. TILDEN HS(Brooklyn),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
SAMUEL J. TILDEN HS(Brooklyn),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
SATELLITE ACADEMY HS(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
SCHOOL FOR DEMOCRACY AND LEADERSHIP(Brooklyn) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
SCHOOL FOR EXCELLENCE(Bronx) ,Juvenile Report,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,,,V
SCHOOL FOR EXCELLENCE(Bronx) ,Summons,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
SCHOOL FOR LEGAL STUDIES(Brooklyn) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
SCHOOL OF CO-OP TECH. ED.(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
SCHOOL OF CO-OP TECH. ED.(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
SCHOOL OF CO-OP TECH. ED.(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
SCHOOL OF THE FUTURE HS(Manhattan),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
SCHOOL OF THE FUTURE HS(Manhattan),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
SCHOOL OF THE FUTURE HS(Manhattan),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Arrested,On-Site,No,Random,N,Y,Y,SSA,Metal,N,None,OBSTRUCT BREATH,,M
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
