Pct,Intervention Type,Restraints,Gender,Age,Race
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,M,16,East Indian
75,Mitigated,No Restraints,M,16,White Hispanic
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,16,White Hispanic
75,Mitigated,No Restraints,M,16,White Hispanic
75,Mitigated,No Restraints,F,16,White Hispanic
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,White Hispanic
75,Mitigated,No Restraints,M,16,White Hispanic
75,Mitigated,No Restraints,F,16,White Hispanic
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,17,East Indian
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,White Hispanic
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,M,17,Black Hispanic
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,17,White Hispanic
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,18,Black
75,Mitigated,No Restraints,M,18,Black
75,Mitigated,No Restraints,M,18,Black
75,Mitigated,No Restraints,F,18,Black
75,Mitigated,No Restraints,F,18,Black
75,Mitigated,No Restraints,M,18,Black
75,Mitigated,No Restraints,M,18,Black
75,Mitigated,No Restraints,F,18,Black Hispanic
75,Mitigated,No Restraints,M,19,Black
75,Mitigated,No Restraints,M,20,Black
75,Mitigated,No Restraints,F,26,Black
75,Mitigated,No Restraints,F,32,Black
75,Mitigated,No Restraints,F,40,Black
75,Mitigated,No Restraints,M,46,Black
75,Mitigated,No Restraints,F,,Black
75,PINS / Warrant,Metal,F,16,Black Hispanic
75,PINS / Warrant,Metal,F,16,Black Hispanic
75,Summons,Metal,M,16,Black
75,Summons,Metal,M,16,Black
75,Summons,Metal,F,16,Black
75,Summons,No Restraints,M,19,Black
75,Summons,No Restraints,M,16,White Hispanic
76,Arrested,Metal,M,15,Black
76,Arrested,Metal,M,20,Black
76,Child in Crisis,No Restraints,M,6,Black
76,Child in Crisis,No Restraints,M,14,Asian/Pacific Isl.
76,Juvenile Report,No Restraints,M,14,Black Hispanic
76,Juvenile Report,No Restraints,M,14,Black
76,Mitigated,Metal,F,16,Black
76,Mitigated,No Restraints,M,17,Black
76,Mitigated,No Restraints,M,18,Black
76,Mitigated,No Restraints,F,11,Black
76,Summons,No Restraints,M,17,Black
77,Arrested,Metal,M,15,Black
77,Arrested,No Restraints,M,14,Black
77,Child in Crisis,Metal,M,11,Black
77,Child in Crisis,No Restraints,M,7,Black
77,Child in Crisis,No Restraints,F,7,Black
77,Child in Crisis,No Restraints,M,7,Black
77,Child in Crisis,No Restraints,M,8,Black
77,Child in Crisis,No Restraints,F,8,Black
77,Child in Crisis,No Restraints,F,9,Black
77,Child in Crisis,No Restraints,F,9,Black
77,Child in Crisis,No Restraints,M,10,Black
77,Child in Crisis,No Restraints,M,11,White Hispanic
77,Child in Crisis,No Restraints,M,11,Black
77,Child in Crisis,No Restraints,M,12,Black Hispanic
77,Child in Crisis,No Restraints,M,12,Black
77,Child in Crisis,No Restraints,M,12,Black
77,Child in Crisis,No Restraints,M,12,White
77,Child in Crisis,No Restraints,M,12,Black
77,Child in Crisis,No Restraints,M,13,Black
77,Child in Crisis,No Restraints,F,13,Black
77,Child in Crisis,No Restraints,M,16,Black
77,Juvenile Report,No Restraints,M,11,Black
77,Juvenile Report,No Restraints,M,13,Black
77,Juvenile Report,No Restraints,M,13,Black
77,Juvenile Report,No Restraints,F,13,Black
77,Juvenile Report,No Restraints,M,14,Black
77,Juvenile Report,No Restraints,F,15,Black Hispanic
77,Mitigated,No Restraints,F,12,Black
77,Mitigated,No Restraints,F,12,Black
77,Mitigated,No Restraints,M,13,Black
77,Mitigated,No Restraints,M,13,White Hispanic
77,Mitigated,No Restraints,F,18,Black Hispanic
77,Mitigated,No Restraints,M,7,Black
77,Mitigated,No Restraints,M,8,Black
77,Mitigated,No Restraints,M,13,Black
77,Mitigated,No Restraints,F,14,Black
77,Mitigated,No Restraints,F,14,Black
77,Mitigated,No Restraints,M,15,Black
77,Mitigated,No Restraints,M,15,Black
77,Mitigated,No Restraints,M,15,Black
77,Mitigated,No Restraints,M,16,Black
77,Mitigated,No Restraints,M,16,Black
77,Mitigated,No Restraints,M,16,Black
77,Mitigated,No Restraints,M,16,Black
77,Mitigated,No Restraints,F,17,Black
77,Mitigated,No Restraints,M,17,Black
77,Mitigated,No Restraints,M,17,Black
77,Mitigated,No Restraints,F,34,Black
77,Mitigated,No Restraints,F,35,Black
77,Mitigated,No Restraints,M,,Black
78,Arrested,Metal,F,16,Black
78,Arrested,Metal,F,16,Black
78,Arrested,Metal,F,16,Black
78,Arrested,Metal,M,20,Black
78,Arrested,No Restraints,M,14,White Hispanic
78,Child in Crisis,No Restraints,M,12,Black
78,Child in Crisis,No Restraints,F,13,Black
78,Child in Crisis,No Restraints,F,16,White Hispanic
78,Mitigated,No Restraints,F,7,Black
78,Mitigated,No Restraints,F,7,Black
78,Mitigated,No Restraints,M,12,White
78,Mitigated,No Restraints,M,14,Black
78,Mitigated,No Restraints,F,14,Black
78,Mitigated,No Restraints,F,15,Black
78,Mitigated,No Restraints,F,15,Black
78,Mitigated,No Restraints,F,15,Black
78,Mitigated,No Restraints,M,17,Black
78,Summons,No Restraints,M,16,White
78,Summons,No Restraints,M,16,Black
78,Summons,No Restraints,M,17,Asian/Pacific Isl.
79,Arrested,Metal,F,16,Black
79,Arrested,Metal,M,17,Black Hispanic
79,Arrested,Metal,F,27,Black
79,Arrested,No Restraints,M,13,Black Hispanic
79,Child in Crisis,Metal,M,10,Black
79,Child in Crisis,Metal,M,16,Black Hispanic
79,Child in Crisis,Metal,M,18,Black
79,Child in Crisis,No Restraints,F,8,Black
79,Child in Crisis,No Restraints,M,8,Black
79,Child in Crisis,No Restraints,F,9,Black
79,Child in Crisis,No Restraints,F,9,Black
79,Child in Crisis,No Restraints,F,10,Black Hispanic
79,Child in Crisis,No Restraints,F,10,Black
79,Child in Crisis,No Restraints,M,10,Black
79,Child in Crisis,No Restraints,M,11,Black
79,Child in Crisis,No Restraints,M,11,Black
79,Child in Crisis,No Restraints,M,11,White Hispanic
79,Child in Crisis,No Restraints,M,12,Black
79,Child in Crisis,No Restraints,M,13,Black Hispanic
79,Child in Crisis,No Restraints,M,13,Black
79,Child in Crisis,No Restraints,F,13,Black
79,Child in Crisis,No Restraints,M,13,Black Hispanic
79,Child in Crisis,No Restraints,M,14,White Hispanic
79,Child in Crisis,No Restraints,F,14,Black Hispanic
79,Child in Crisis,No Restraints,F,14,White Hispanic
79,Child in Crisis,No Restraints,M,15,White
79,Child in Crisis,No Restraints,F,15,Black
79,Child in Crisis,No Restraints,M,19,Black
79,Child in Crisis,No Restraints,F,19,White Hispanic
79,Child in Crisis,No Restraints,M,19,Black
79,Juvenile Report,No Restraints,M,13,Black
79,Juvenile Report,No Restraints,M,14,Black
79,Mitigated,No Restraints,F,17,Black
79,Mitigated,No Restraints,F,18,Black
79,Mitigated,No Restraints,F,19,Black
79,Mitigated,No Restraints,F,19,Asian/Pacific Isl.
79,Mitigated,No Restraints,F,19,Black
79,Mitigated,No Restraints,F,20,Black
79,Mitigated,No Restraints,F,9,Black
79,Mitigated,No Restraints,F,9,Black
79,Mitigated,No Restraints,M,9,Black
79,Mitigated,No Restraints,M,10,Black
79,Mitigated,No Restraints,F,10,Black
79,Mitigated,No Restraints,M,12,Black
79,Mitigated,No Restraints,M,13,Black
79,Mitigated,No Restraints,M,13,Black
79,Mitigated,No Restraints,F,17,Black
79,Mitigated,No Restraints,F,17,Black
79,Mitigated,No Restraints,F,17,Black
79,Mitigated,No Restraints,F,18,Black
79,Mitigated,No Restraints,F,18,Black
79,Mitigated,No Restraints,M,18,Black
79,Mitigated,No Restraints,M,20,Black
79,Mitigated,No Restraints,M,20,Black
79,Mitigated,No Restraints,F,24,Black
79,Mitigated,No Restraints,F,34,Black Hispanic
79,Mitigated,No Restraints,F,,White Hispanic
79,Mitigated,No Restraints,F,,White Hispanic
79,Mitigated,No Restraints,F,,White Hispanic
81,Arrested,Metal,M,15,Black
81,Arrested,Metal,M,28,White
81,Arrested,Metal,F,30,Black
81,Arrested,Metal,F,43,Black
81,Child in Crisis,Metal,M,12,Black
81,Child in Crisis,Metal,F,13,Black
81,Child in Crisis,Metal,F,16,Black
81,Child in Crisis,No Restraints,M,7,Black
81,Child in Crisis,No Restraints,M,10,Black
81,Child in Crisis,No Restraints,F,12,Black Hispanic
81,Child in Crisis,No Restraints,M,12,Black
81,Child in Crisis,No Restraints,M,12,Black
81,Child in Crisis,No Restraints,M,13,White Hispanic
81,Child in Crisis,No Restraints,M,13,White Hispanic
81,Child in Crisis,No Restraints,F,14,Black
81,Child in Crisis,No Restraints,M,15,Arabic
81,Child in Crisis,No Restraints,F,16,Black
81,Child in Crisis,No Restraints,F,16,Black
81,Child in Crisis,No Restraints,F,16,Black
81,Child in Crisis,No Restraints,M,17,Black Hispanic
81,Juvenile Report,No Restraints,M,12,Black
81,Juvenile Report,No Restraints,F,12,Black
81,Mitigated,No Restraints,M,12,Black
81,Mitigated,No Restraints,M,12,Black
81,Mitigated,No Restraints,M,12,Black
81,Mitigated,No Restraints,M,11,Black
81,Mitigated,No Restraints,M,11,Black
81,Mitigated,No Restraints,M,11,Black
81,Mitigated,No Restraints,F,11,Black
81,Mitigated,No Restraints,F,11,Black
81,Mitigated,No Restraints,F,12,Black
81,Mitigated,No Restraints,F,13,Black
81,Mitigated,No Restraints,M,14,Black
81,Mitigated,No Restraints,M,14,Black
81,Mitigated,No Restraints,M,14,Black
81,Mitigated,No Restraints,M,14,Black
81,Mitigated,No Restraints,F,15,White Hispanic
81,Mitigated,No Restraints,M,15,Black
81,Mitigated,No Restraints,M,15,Black
81,Mitigated,No Restraints,M,15,Black
81,Mitigated,No Restraints,M,15,Black
81,Mitigated,No Restraints,M,16,Black
81,Mitigated,No Restraints,M,16,Black
81,Mitigated,No Restraints,M,16,Black
81,Mitigated,No Restraints,F,17,Black
81,Mitigated,No Restraints,M,18,Black
81,Summons,No Restraints,M,50,Black
81,Summons,No Restraints,F,18,Black
81,Summons,No Restraints,F,16,Black
83,Arrested,Metal,M,14,White Hispanic
83,Arrested,Metal,M,16,White Hispanic
83,Arrested,Metal,M,18,Black
83,Child in Crisis,No Restraints,F,7,Black Hispanic
83,Child in Crisis,No Restraints,F,8,Black
83,Child in Crisis,No Restraints,M,9,White Hispanic
83,Child in Crisis,No Restraints,F,9,White Hispanic
83,Child in Crisis,No Restraints,F,11,White Hispanic
83,Child in Crisis,No Restraints,F,12,Black
83,Child in Crisis,No Restraints,M,12,White Hispanic
83,Child in Crisis,No Restraints,F,12,White Hispanic
83,Child in Crisis,No Restraints,M,13,White Hispanic
83,Child in Crisis,No Restraints,F,14,Black
83,Child in Crisis,No Restraints,F,14,White Hispanic
83,Child in Crisis,No Restraints,M,16,Black
83,Child in Crisis,No Restraints,M,16,White Hispanic
83,Juvenile Report,No Restraints,M,14,Black
83,Juvenile Report,No Restraints,M,15,White Hispanic
83,Juvenile Report,No Restraints,F,15,White Hispanic
83,Juvenile Report,No Restraints,F,15,Black
83,Juvenile Report,No Restraints,M,15,Black
83,Juvenile Report,No Restraints,M,15,White Hispanic
83,Mitigated,No Restraints,F,10,White Hispanic
83,Mitigated,No Restraints,F,10,Black
83,Mitigated,No Restraints,M,11,White Hispanic
83,Mitigated,No Restraints,M,11,Black
83,Mitigated,No Restraints,M,13,Black
83,Mitigated,No Restraints,M,13,White Hispanic
83,Mitigated,No Restraints,M,13,White Hispanic
83,Mitigated,No Restraints,M,14,Black Hispanic
83,Mitigated,No Restraints,M,14,Black
83,Mitigated,No Restraints,F,14,Black
83,Mitigated,No Restraints,F,14,White Hispanic
83,Mitigated,No Restraints,F,14,White Hispanic
83,Mitigated,No Restraints,M,14,White Hispanic
83,Mitigated,No Restraints,M,14,Black Hispanic
83,Mitigated,No Restraints,M,15,White Hispanic
83,Mitigated,No Restraints,F,15,White Hispanic
83,Mitigated,No Restraints,F,15,Black
83,Mitigated,No Restraints,F,15,Black
83,Mitigated,No Restraints,M,15,White Hispanic
83,Mitigated,No Restraints,F,15,Black Hispanic
83,Mitigated,No Restraints,F,15,White Hispanic
83,Mitigated,No Restraints,M,15,White Hispanic
83,Mitigated,No Restraints,F,15,Black
83,Mitigated,No Restraints,M,15,Black Hispanic
83,Mitigated,No Restraints,F,15,Black
83,Mitigated,No Restraints,F,15,Black
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,M,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,F,16,Black
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,M,16,White Hispanic
83,Mitigated,No Restraints,F,16,Black
83,Mitigated,No Restraints,F,16,White Hispanic
83,Mitigated,No Restraints,F,16,Black Hispanic
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,F,16,Black
83,Mitigated,No Restraints,M,16,Black
83,Mitigated,No Restraints,F,16,White
83,Mitigated,No Restraints,M,16,White Hispanic
83,Mitigated,No Restraints,M,16,White Hispanic
83,Mitigated,No Restraints,M,16,White Hispanic
83,Mitigated,No Restraints,M,16,Black Hispanic
83,Mitigated,No Restraints,M,16,Black Hispanic
83,Mitigated,No Restraints,M,16,Black Hispanic
83,Mitigated,No Restraints,F,16,Black Hispanic
83,Mitigated,No Restraints,F,16,Black
83,Mitigated,No Restraints,F,17,Black
83,Mitigated,No Restraints,M,17,Black
83,Mitigated,No Restraints,M,17,Black
83,Mitigated,No Restraints,M,17,Black
83,Mitigated,No Restraints,M,17,East Indian
83,Mitigated,No Restraints,F,17,White Hispanic
83,Mitigated,No Restraints,F,17,White Hispanic
83,Mitigated,No Restraints,F,17,Black
83,Mitigated,No Restraints,F,17,Black
83,Mitigated,No Restraints,M,17,White Hispanic
83,Mitigated,No Restraints,F,17,White Hispanic
83,Mitigated,No Restraints,M,17,Black Hispanic
83,Mitigated,No Restraints,F,17,Black
83,Mitigated,No Restraints,M,17,Arabic
83,Mitigated,No Restraints,M,17,Black
83,Mitigated,No Restraints,F,17,Black Hispanic
83,Mitigated,No Restraints,F,17,Black Hispanic
83,Mitigated,No Restraints,M,17,White
83,Mitigated,No Restraints,M,17,White Hispanic
83,Mitigated,No Restraints,M,17,White Hispanic
83,Mitigated,No Restraints,M,17,White Hispanic
83,Mitigated,No Restraints,M,17,Black Hispanic
83,Mitigated,No Restraints,F,17,White Hispanic
83,Mitigated,No Restraints,F,18,Black Hispanic
83,Mitigated,No Restraints,F,18,Black Hispanic
83,Mitigated,No Restraints,F,18,White Hispanic
83,Mitigated,No Restraints,M,18,White Hispanic
83,Mitigated,No Restraints,M,18,Black
83,Mitigated,No Restraints,M,18,Black
83,Mitigated,No Restraints,M,18,Black
83,Mitigated,No Restraints,M,18,White Hispanic
83,Mitigated,No Restraints,M,18,White Hispanic
83,Mitigated,No Restraints,M,18,Black Hispanic
83,Mitigated,No Restraints,F,19,Black Hispanic
83,Mitigated,No Restraints,F,19,White Hispanic
83,Mitigated,No Restraints,M,19,White Hispanic
83,Mitigated,No Restraints,F,20,White Hispanic
83,Summons,Metal,M,16,White Hispanic
83,Summons,Metal,M,17,Black Hispanic
83,Summons,No Restraints,F,20,White Hispanic
83,Summons,No Restraints,M,18,White Hispanic
83,Summons,No Restraints,M,18,White Hispanic
83,Summons,No Restraints,F,18,White Hispanic
83,Summons,No Restraints,M,16,Black Hispanic
83,Summons,No Restraints,F,16,White Hispanic
83,Summons,No Restraints,M,16,Black
83,Summons,No Restraints,M,16,White Hispanic
83,Summons,No Restraints,M,16,Black Hispanic
83,Summons,No Restraints,F,17,White Hispanic
83,Summons,No Restraints,F,17,White Hispanic
83,Summons,No Restraints,M,17,American Indian
83,Summons,No Restraints,M,17,White
83,Summons,No Restraints,M,17,White
83,Summons,No Restraints,M,17,White Hispanic
83,Summons,No Restraints,M,17,White Hispanic
84,Arrested,Metal,F,14,Black
84,Arrested,Metal,M,15,Black
84,Arrested,Metal,M,15,Black Hispanic
84,Arrested,Metal,M,16,Black
84,Arrested,Metal,M,16,Black
84,Arrested,Metal,F,17,Black
84,Child in Crisis,Metal,F,14,White Hispanic
84,Child in Crisis,Metal,F,17,Black
84,Child in Crisis,No Restraints,M,8,Black
84,Child in Crisis,No Restraints,M,14,Black
84,Child in Crisis,No Restraints,F,15,Black
84,Child in Crisis,No Restraints,M,16,White Hispanic
84,Child in Crisis,No Restraints,F,16,Black
84,Child in Crisis,No Restraints,M,17,Black
84,Juvenile Report,Metal,M,15,Black
84,Juvenile Report,Metal,M,15,Black
84,Juvenile Report,Metal,F,15,Black
84,Juvenile Report,No Restraints,F,15,Black
84,Mitigated,No Restraints,F,17,Black
84,Mitigated,No Restraints,F,19,Black
84,Mitigated,No Restraints,F,10,Black
84,Mitigated,No Restraints,M,12,White Hispanic
84,Mitigated,No Restraints,M,14,Black Hispanic
84,Mitigated,No Restraints,M,14,White Hispanic
84,Mitigated,No Restraints,M,14,Black
84,Mitigated,No Restraints,M,15,Black
84,Mitigated,No Restraints,M,15,Arabic
84,Mitigated,No Restraints,M,15,Black
84,Mitigated,No Restraints,M,15,East Indian
84,Mitigated,No Restraints,M,15,White Hispanic
84,Mitigated,No Restraints,M,15,Black
84,Mitigated,No Restraints,M,15,Black
84,Mitigated,No Restraints,M,15,Arabic
84,Mitigated,No Restraints,M,15,Arabic
84,Mitigated,No Restraints,F,16,Black
84,Mitigated,No Restraints,F,16,Black
84,Mitigated,No Restraints,M,16,Black
84,Mitigated,No Restraints,F,16,Black
84,Mitigated,No Restraints,M,16,Black
84,Mitigated,No Restraints,M,16,White Hispanic
84,Mitigated,No Restraints,F,16,Black
84,Mitigated,No Restraints,F,16,Black
84,Mitigated,No Restraints,M,16,Arabic
84,Mitigated,No Restraints,F,17,Black
84,Mitigated,No Restraints,M,17,White Hispanic
84,Mitigated,No Restraints,M,17,Asian/Pacific Isl.
84,Mitigated,No Restraints,M,17,Black
84,Mitigated,No Restraints,M,17,Black
84,Mitigated,No Restraints,F,17,Black
84,Mitigated,No Restraints,M,17,Black
84,Mitigated,No Restraints,M,17,Black
84,Mitigated,No Restraints,M,17,Black
84,Mitigated,No Restraints,M,17,Black
84,Mitigated,No Restraints,M,19,Black
84,Summons,No Restraints,M,20,White Hispanic
84,Summons,No Restraints,M,17,Black
84,Summons,No Restraints,F,17,Black
84,Summons,No Restraints,F,17,Black
88,Arrested,No Restraints,M,18,Black
88,Child in Crisis,No Restraints,M,6,Black
88,Child in Crisis,No Restraints,F,6,Black
88,Child in Crisis,No Restraints,M,6,Black
88,Child in Crisis,No Restraints,M,8,Black
88,Child in Crisis,No Restraints,M,8,Black
88,Child in Crisis,No Restraints,M,9,Black
88,Child in Crisis,No Restraints,F,9,Black
88,Child in Crisis,No Restraints,F,9,Black
88,Child in Crisis,No Restraints,M,11,Black
88,Child in Crisis,No Restraints,F,12,Black Hispanic
88,Child in Crisis,No Restraints,F,15,White
88,Child in Crisis,No Restraints,M,15,White Hispanic
88,Juvenile Report,Metal,M,15,Black
88,Juvenile Report,No Restraints,M,13,Black
88,Juvenile Report,No Restraints,M,14,Black
88,Mitigated,No Restraints,F,13,Black
88,Mitigated,No Restraints,M,15,Black
88,PINS / Warrant,Metal,F,24,Black
88,Summons,Metal,M,16,Black
88,Summons,Metal,M,17,Black
88,Summons,Metal,F,17,Black
88,Summons,No Restraints,M,16,East Indian
88,Summons,No Restraints,M,16,White
90,Arrested,Metal,M,13,White Hispanic
90,Arrested,Metal,F,14,Black
90,Arrested,Metal,F,15,Black
90,Arrested,Metal,M,15,Black
90,Arrested,Metal,M,17,Black
90,Arrested,Metal,M,17,White Hispanic
90,Child in Crisis,No Restraints,F,6,White Hispanic
90,Child in Crisis,No Restraints,F,9,Black
90,Child in Crisis,No Restraints,M,11,White Hispanic
90,Child in Crisis,No Restraints,F,14,Black
90,Child in Crisis,No Restraints,F,14,White Hispanic
90,Child in Crisis,No Restraints,F,14,Black
90,Child in Crisis,No Restraints,M,16,White Hispanic
90,Child in Crisis,Velcro,M,11,White Hispanic
90,Juvenile Report,No Restraints,M,13,White Hispanic
90,Juvenile Report,No Restraints,M,13,Asian/Pacific Isl.
90,Juvenile Report,No Restraints,M,14,Black
90,Mitigated,No Restraints,M,14,Black Hispanic
90,Mitigated,No Restraints,M,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,F,16,White Hispanic
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,F,16,Black
90,Mitigated,No Restraints,M,9,White Hispanic
90,Mitigated,No Restraints,M,14,Black
90,Mitigated,No Restraints,F,14,Black
90,Mitigated,No Restraints,M,14,Black
90,Mitigated,No Restraints,F,14,Black
90,Mitigated,No Restraints,F,14,Black
90,Mitigated,No Restraints,F,14,Black
90,Mitigated,No Restraints,F,14,Black
90,Mitigated,No Restraints,F,14,Black
90,Mitigated,No Restraints,M,14,Black
90,Mitigated,No Restraints,M,14,Black Hispanic
90,Mitigated,No Restraints,M,14,Black Hispanic
90,Mitigated,No Restraints,F,14,White Hispanic
90,Mitigated,No Restraints,M,15,Black Hispanic
90,Mitigated,No Restraints,M,15,Black
90,Mitigated,No Restraints,M,15,White Hispanic
90,Mitigated,No Restraints,F,15,White Hispanic
90,Mitigated,No Restraints,F,15,White Hispanic
90,Mitigated,No Restraints,M,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,White Hispanic
90,Mitigated,No Restraints,M,15,Black Hispanic
90,Mitigated,No Restraints,M,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,White Hispanic
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,15,White Hispanic
90,Mitigated,No Restraints,F,15,Black
90,Mitigated,No Restraints,F,16,Black
90,Mitigated,No Restraints,M,16,Black Hispanic
90,Mitigated,No Restraints,M,16,Black Hispanic
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,F,16,White Hispanic
90,Mitigated,No Restraints,F,16,White Hispanic
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,F,16,White Hispanic
90,Mitigated,No Restraints,M,16,White Hispanic
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,F,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,Black
90,Mitigated,No Restraints,M,16,White Hispanic
90,Mitigated,No Restraints,F,16,Black
90,Mitigated,No Restraints,F,16,Black
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,M,17,White Hispanic
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,M,17,White Hispanic
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,M,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,F,17,Black
90,Mitigated,No Restraints,M,18,White Hispanic
90,Mitigated,No Restraints,F,18,White Hispanic
90,Mitigated,No Restraints,F,18,White Hispanic
90,Mitigated,No Restraints,F,18,Black Hispanic
90,Mitigated,No Restraints,F,18,Black
90,Mitigated,No Restraints,F,18,Black
90,Mitigated,No Restraints,F,18,Black
90,Mitigated,No Restraints,M,19,Black
90,Mitigated,No Restraints,M,19,Black
90,Mitigated,No Restraints,M,38,White
90,Summons,Metal,M,16,Black
90,Summons,Metal,M,17,Black
90,Summons,No Restraints,F,16,Black
90,Summons,No Restraints,F,17,Black
94,Arrested,Metal,M,16,Black
94,Child in Crisis,No Restraints,M,13,White Hispanic
94,Child in Crisis,No Restraints,F,14,White Hispanic
94,Child in Crisis,No Restraints,M,16,White Hispanic
94,Child in Crisis,No Restraints,M,16,Black Hispanic
94,Juvenile Report,No Restraints,M,15,Black
94,Mitigated,Metal,M,16,White Hispanic
94,Mitigated,No Restraints,M,11,Black
94,Mitigated,No Restraints,M,12,Arabic
94,Mitigated,No Restraints,M,12,White Hispanic
94,Mitigated,No Restraints,F,13,Black
94,Mitigated,No Restraints,F,13,Black
94,Mitigated,No Restraints,M,13,Arabic
94,Mitigated,No Restraints,F,14,Black
94,Mitigated,No Restraints,M,14,Black
94,Mitigated,No Restraints,M,14,White Hispanic
94,Mitigated,No Restraints,M,14,Black
94,Mitigated,No Restraints,M,14,Black
94,Mitigated,No Restraints,M,14,Black
94,Mitigated,No Restraints,F,14,White Hispanic
94,Mitigated,No Restraints,M,14,Black
94,Mitigated,No Restraints,F,15,White Hispanic
94,Mitigated,No Restraints,M,15,White Hispanic
94,Mitigated,No Restraints,M,15,Black
94,Mitigated,No Restraints,M,15,White Hispanic
94,Mitigated,No Restraints,F,15,Black
94,Mitigated,No Restraints,M,15,White Hispanic
94,Mitigated,No Restraints,M,16,White Hispanic
94,Mitigated,No Restraints,M,16,White Hispanic
94,Mitigated,No Restraints,M,16,Black
94,Mitigated,No Restraints,M,17,Black
